"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140297","Northern Ireland Office","false","2019-07-23","<p>As the Loughs Agency is a cross-border body, core funding is provided by both the Department of Agriculture, Environment and Rural Affairs in Northern Ireland and the Department of Communications, Climate Control and Environment in the Republic of Ireland.</p><p> </p><p>The Loughs Agency has also previously secured EU funding for a number of cross-border infrastructure projects. Decisions will be taken at the Spending Review on which future EU programmes the UK will seek to take part in.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-23T09:55:24.597Z","http://data.parliament.uk/resources/1140297/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-18","Loughs Agency: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government plans to provide funding to the Loughs Agency after the UK leaves the EU; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278924"
"http://data.parliament.uk/resources/1140298","Northern Ireland Office","false","2019-07-23","<p>Tourism, and the funding of Tourism Ireland, is a matter for the devolved Department for Economy. Decisions on funding should rightly rest with that Department and an incoming NI Executive.</p><p> </p><p>For its part, the UK Government remains firmly committed to the principles of the Belfast Agreement, including supporting cross-border co-operation, embodied in organisations such as Tourism Ireland.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-23T09:56:30.483Z","http://data.parliament.uk/resources/1140298/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-18","Tourism Ireland: Finance","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether the Government will continue to provide financial support to Tourism Ireland after the UK leaves the EU; what the level of current financial support is; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","278925"
"http://data.parliament.uk/resources/1134523","Northern Ireland Office","false","2019-07-02","<p>As I recently wrote to the honourable Member, the Secretary of State for Northern Ireland is determined to do everything in her power to ensure that the victims and survivors of historical institutional abuse get the redress they deserve as quickly as possible. That is why she asked the Northern Ireland political parties to consider the outstanding key issues identified by David Sterling, Head of the Northern Ireland Civil Service, and is pleased the parties have reached a consensus on these.</p><p> </p><p>The Executive Office is now working with the Office of Legislative Council to redraft the legislation in light of the parties’ recommendations, which deviate significantly from Sir Anthony Hart's recommendations. The Secretary of State continues to engage with David Sterling and colleagues in Westminster on this vital issue.</p><p> </p><p> </p><p> </p>","Weston-super-Mare","John Penrose",,"2019-07-02T10:48:28.513Z","http://data.parliament.uk/resources/1134523/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-25","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress she has made on bringing forward legislative proposals to implement the recommendations of the Hart report into historical institutional abuse in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","269003"
"http://data.parliament.uk/resources/1133391","Northern Ireland Office","false","2019-06-24","<p>The Secretary of State for Northern Ireland is determined to do everything in her power to ensure that the victims and survivors of historical institutional abuse get the redress they deserve as quickly as possible. That is why she asked the Northern Ireland political parties to consider the outstanding policy questions identified in the public consultation process and is pleased they have come to an agreement on the best way forward.</p><p> </p><p>The Executive Office is now working with the Office of Legislative Council to redraft the legislation in light of the parties’ recommendations. Their recommendations deviate significantly from Sir Anthony Hart's recommendations. The Secretary of State also continues to engage with colleagues in Westminster on this vital issue.</p>","Weston-super-Mare","John Penrose",,"2019-06-24T16:20:27.4Z","http://data.parliament.uk/resources/1133391/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-19","Historical Institutional Abuse Inquiry","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to bring forward legislative proposals before the summer recess, to enact the recommendations of the Judge Hart's report entitled, Historical Institutional Abuse Inquiry; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","266852"
"http://data.parliament.uk/resources/1130120","Northern Ireland Office","false","2019-06-10","<p>This is a devolved matter in Northern Ireland, and as such is the responsibility of the Department for Communities. Information can be requested from the Department for Communities.</p>","Weston-super-Mare","John Penrose",,"2019-06-10T16:43:29.043Z","http://data.parliament.uk/resources/1130120/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-05","Licensing Laws: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 4 June 2019 to Question 256966, whether Hospitality Ulster responded to the recent consultation of the Northern Ireland Department of Communities on whether changing the law for special events would be beneficial to the hospitality and tourism sectors in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","260575"
"http://data.parliament.uk/resources/1128807","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259066 ; 259067 ; 259068","2019-06-11T09:38:49.473Z","http://data.parliament.uk/resources/1128807/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who died after registering a personal independence payment claim and prior to receiving a decision of their claim under (a) the special rules for the terminally ill and (b) the standard rules; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259065"
"http://data.parliament.uk/resources/1128808","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259067 ; 259068","2019-06-11T09:38:49.52Z","http://data.parliament.uk/resources/1128808/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of terminally ill claimants known to the Northern Ireland Department for Communities who had their claim for personal independence payments rejected and died within six months of that decision; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259066"
"http://data.parliament.uk/resources/1128809","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259066 ; 259068","2019-06-11T09:38:49.583Z","http://data.parliament.uk/resources/1128809/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who applied for personal independence payments but died with six months of making their application; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259067"
"http://data.parliament.uk/resources/1128810","Northern Ireland Office","false","2019-06-11","<p>I am aware that DWP recently provided information on the total number of patients who died within six months of their personal independence payment claim being disallowed. The delivery of personal independence payments is a devolved matter in Northern Ireland and therefore falls within the remit of the Department for Communities.</p>","Weston-super-Mare","John Penrose","259065 ; 259066 ; 259067","2019-06-11T09:38:49.63Z","http://data.parliament.uk/resources/1128810/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-06-03","Personal Independence Payment: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate she has made of the number of claimants known to the Northern Ireland Department for Communities who died after registering a claim for personal independence payments but before receiving a decision on their claim; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","259068"
"http://data.parliament.uk/resources/1127974","Northern Ireland Office","false","2019-06-04","<p>Liquor Licensing Law is a devolved issue in Northern Ireland and therefore a matter for the Department for Communities (DfC) within the Northern Ireland Civil Service.</p><p> </p><p>Following a recent consultation, the Department for Communities (DfC) has concluded a change to current law would be beneficial to the hospitality and tourism sectors in Northern Ireland.</p><p> </p><p>This is one of many pressing issues which highlights the urgent need to restore devolved government at the earliest opportunity.</p><p> </p>","Weston-super-Mare","John Penrose",,"2019-06-04T08:57:06.66Z","http://data.parliament.uk/resources/1127974/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-05-21","Licensing Laws: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she plans to bring forward legislative proposals to change the liquor licensing laws in Northern Ireland; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","256966"
