"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1104946","Treasury","false","2019-04-01","<p>I refer the honourable member to the answer that I gave on 3 December 2018 to PQ UIN 196743</p><p>“<em>The contracted organisations are British Ceremonial Arts and the Press Association.</em> <em>HM Treasury does not hold the details of when the last tendering process took place.</em>”</p>","Newark","Robert Jenrick",,"2019-04-01T14:41:01.857Z","http://data.parliament.uk/resources/1104946/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-03-25","Buckingham Palace: Honours","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 27 November 2018 to Question 192869 on Buckingham Palace: Honours, which organisations hold the contracts with the Royal Household to create and sell the items referred to in that Question.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236338"
"http://data.parliament.uk/resources/1104949","Foreign and Commonwealth Office","false","2019-03-28","<p>Saudi Arabia remains a <a href="https://www.gov.uk/government/publications/saudi-arabia-human-rights-priority-country/saudi-arabia-human-rights-priority-country" target="_blank">Foreign &amp; Commonwealth Office human rights priority country</a>. The UK’s recent <a href="https://www.gov.uk/government/news/human-rights-council-40-saudi-arabia" target="_blank">Universal Periodic Review statement</a> sets out clearly the UK’s position on human rights in Saudi Arabia. We raise our concerns with the Saudi Arabian authorities using a range of Ministerial and diplomatic channels of communication.</p>","Cities of London and Westminster","Mark Field",,"2019-03-28T17:15:41.917Z","http://data.parliament.uk/resources/1104949/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of alleged human rights abuses committed in (a) Saudi Arabia and (b) other countries by the Saudi Rapid Intervention Group.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236339"
"http://data.parliament.uk/resources/1104956","Foreign and Commonwealth Office","false","2019-04-01","<p>I do not believe that the United Nations plans to relocate Rohingya refugees to Bhasan Char Island. In a press release on 25 March UN Bangladesh stated that &quot;The UN's position is to engage constructively with the Government [of Bangladesh] on Bhasan Char. We are discussing with the Government the critical protection and operational issues that should be considered before any relocations take place, in order to ensure that refugees would be able to live in safe and sustainable living conditions on Bhasan Char.&quot;</p><p> </p><p>I and other Ministers have made clear to the Government of Bangladesh, most recently in my meeting with State Minister Shahriar Alam on 27 March, that any relocation of refugees to Bhasan Char Island must be safe, dignified and in accordance with international humanitarian principles. We fully support the UN's position on relocations to Bhasan Char, which includes asking the Government of Bangladesh to allow full and detailed technical and protection assessments to be conducted of the island. The UN are examining the potential requirements, time frames and costs involved in setting up a humanitarian response on Bhasan Char.</p><p> </p>","Cities of London and Westminster","Mark Field",,"2019-04-01T13:21:00.917Z","http://data.parliament.uk/resources/1104956/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the United Nations plans to relocate Rohingya refugees from the Cox’s Bazar camps in Bangladesh to the island of Bhasan Char.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236467"
"http://data.parliament.uk/resources/1104957","Department for International Development","false","2019-04-01","<p>We have made clear to the Government of Bangladesh that any relocation of refugees to Bhasan Char island must be safe, dignified and in accordance with international humanitarian principles. We fully support the UN’s position on relocations to Bhasan Char, which asks the Government of Bangladesh to allow detailed technical and protection assessments to be conducted of the island. The UN are examining the potential requirements, time frames and costs involved in setting up a humanitarian response on Bhasan Char.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-01T16:22:55.003Z","http://data.parliament.uk/resources/1104957/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-25","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the level of investment necessary for (a) the provision of clean water and sanitation and (b) flood protection to make the island of Bhasan Char habitable by Rohingya refugees.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236468"
"http://data.parliament.uk/resources/1104958","Foreign and Commonwealth Office","false","2019-04-01","<p>​I refer the Right Honourable Member to my answer of 11 March 2019 (229694).</p>","Cities of London and Westminster","Mark Field",,"2019-04-01T13:38:23.303Z","http://data.parliament.uk/resources/1104958/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Wa Lone and Kyaw Soe Oo","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his counterpart in Myanmar on the appeal against the conviction of Reuters reporters Kyaw Soe Oo and Wa Lone.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236469"
"http://data.parliament.uk/resources/1104959","Department for International Development","false","2019-04-01","<p>The Secretary of State and I have both written to the Minister of Foreign Affairs in Mozambique expressing our condolences and offering our full support. I also spoke to the Minister of Foreign Affairs on 28<sup>th</sup> March, where we discussed needs and I emphasised our continued support. Mozambique has been hardest-hit by Cyclone Idai and the number of displaced people continues to rise, with 136,000 people being sheltered in accommodation centres.</p><p> </p><p>The UK was amongst the first to respond and is the largest donor – allocating £22 million for the three countries affected. UK aid is supporting the delivery of essential relief supplies, including thousands of shelter kits, water filters, and family tents. We continue to monitor the situation closely and stand ready to provide further support if needed.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-01T16:26:14.27Z","http://data.parliament.uk/resources/1104959/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-25","Mozambique: Storms","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his counterpart in Mozambique on that country’s humanitarian needs as a result of Cyclone Idai.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236470"
"http://data.parliament.uk/resources/1104962","Department for International Development","false","2019-04-01","<p>The Secretary of State and I have both written to the Minister of Foreign Affairs and International Cooperation in Malawi expressing our condolences and offering our full support. UK staff on the ground are supporting the response with the Government of Malawi. The UK was amongst the first to respond and is the largest donor – allocating £22 million to the response, including £3.4million to Malawi. In Malawi, our support is providing 65,000 people with emergency shelter, 150,000 people with food assistance, 250,000 with access to clean water and sanitation, and 130,000 people with access to health services. We continue to monitor the situation closely and stand ready to provide further support if needed.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-01T16:49:25.177Z","http://data.parliament.uk/resources/1104962/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-25","Malawi: Storms","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with her counterpart in Malawi on that country’s humanitarian needs after Cyclone Idai.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236472"
"http://data.parliament.uk/resources/1104965","Foreign and Commonwealth Office","false","2019-04-02","<p>Foreign and Commonwealth Office staff who are posted overseas at regular intervals during their career may claim Continuity of Education Allowance towards the cost of standard tuition fees plus boarding at UK schools, up to the applicable ceiling per term for a junior or senior pupil, and subject to eligibility criteria.</p><p>The current ceilings are (per term, based on a three term school year):</p><table><tbody><tr><td><p>Senior Boarder</p></td><td><p>£10,570</p></td></tr><tr><td><p>Senior Day</p></td><td><p>£7,400</p></td></tr><tr><td><p>Junior Boarder</p></td><td><p>£9,291</p></td></tr><tr><td><p>Junior Day</p></td><td><p>£6,504</p></td></tr></tbody></table><p> </p><p>Where school fees exceed the termly ceiling, staff are required to meet the difference.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-02T16:08:06.847Z","http://data.parliament.uk/resources/1104965/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 3 December 2018 to Question 196148 on Foreign and Commonwealth Office: Private Education, what the current maximum level of financial subsidy per child is that can be claimed by staff in his Department to support the private education of their children at UK schools.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236473"
"http://data.parliament.uk/resources/1104967","Foreign and Commonwealth Office","false","2019-04-02","<p>192 of the 541 children did so.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-04-02T16:12:21.287Z","http://data.parliament.uk/resources/1104967/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Foreign and Commonwealth Office: Private Education","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the corrected Answer of 18 March 2019 to Question 196150 on Foreign and Commonwealth Office: Private Education, how many of the 541 children whose private education in UK schools was supported by his Department in 2016-17 received the maximum level of financial subsidy available per child.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236474"
"http://data.parliament.uk/resources/1104968","Foreign and Commonwealth Office","false","2019-04-01","<p>​The Sino-British Joint Declaration describes Hong Kong's high degree of autonomy, and its executive, legislative and independent judicial powers.</p><p>The Foreign Secretary publishes a comprehensive assessment of the situation in Hong Kong every six months. The most recent report, covering the period July – December 2018, was laid before Parliament on 27 March.</p><p>Hong Kong's success is underpinned by its high degree of autonomy, independent judiciary and respect for fundamental rights and freedoms enshrined in the Joint Declaration. However recent events have demonstrated increasing pressure on this high degree of autonomy and Hong Kong's rights and freedoms. It remains the British Government's view that, for Hong Kong's future success, it is essential that Hong Kong enjoys, and is seen to enjoy, the full measure of its high degree of autonomy and rule of law as set out in the Joint Declaration and enshrined in the Basic Law, in keeping with the commitment to 'One Country, Two Systems'.</p>","Cities of London and Westminster","Mark Field","236476","2019-04-01T13:45:13.79Z","http://data.parliament.uk/resources/1104968/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-25","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what definition the Government has of the high degree of autonomy that Hong Kong is supposed to exercise under the terms of Article 2 of the Basic Law that came into effect in 1997;  and what assessment he has made of whether Hong Kong enjoys that high degree of autonomy.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","236475"
