"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/447878","2016-01-29","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/447878/answer","11","Defence","Defence","Biography information for Stuart C McDonald","2016-01-26","2016-01-26","2016-01-26T23:21:54.457Z","2016-01-29T14:25:03.253Z","Migration: Mediterranean Sea","1","true","24322",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-01-29T13:53:41.24Z","To ask the Secretary of State for Defence, what coordination he is undertaking with other EU member states on the deployment of military assets to rescue migrants and refugees at risk of drowning in the Mediterranean.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 24322",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","24322","1","NamedDay"
"http://data.parliament.uk/resources/447210","2016-01-28","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/447210/answer","11","Defence","Defence","Biography information for Stuart C McDonald","2016-01-25","2016-01-25","2016-01-26T00:11:25.727Z","2016-01-28T16:55:03.033Z","Rescue Services: Mediterranean Sea","1","true","23837",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-01-28T16:23:59.207Z","To ask the Secretary of State for Defence, pursuant to the Answer of 9 September 2015 to Question 8772, how many people have been rescued from the Mediterranean Sea each week since then by (a) HMS Enterprise and (b) all Royal Navy vessels.","false","2015/16","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2015/16 23837",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","23837","1","NamedDay"
"http://data.parliament.uk/resources/1039024","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039024/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:14.337Z","2019-01-10T20:19:03.209Z","Asylum","1","true","207236",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:44:04.85Z","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207236",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207236","1","NamedDay"
"http://data.parliament.uk/resources/1039024","2019-01-15","Home Office","Tabled","answer","http://data.parliament.uk/resources/1039024/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-01-10","2019-01-10","2019-01-10T20:13:14.337Z","2019-01-15T17:16:04.687Z","Asylum","1","true","207236","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-01-15T16:44:04.85Z","To ask the Secretary of State for the Home Department, what the average duration of the asylum procedure at first instance is in the UK.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 207236","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207236","1","NamedDay"
"http://data.parliament.uk/resources/882283","2018-04-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/882283/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2018-04-13","2018-04-13","2018-04-13T16:17:19.363Z","2018-04-13T16:26:31.882Z","Children: Maintenance","1","true","135386",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-23T14:44:36.357Z","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of how annual bonuses affect the payments recipients of such bonuses are required to make through Child Maintenance Service arrangements.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 135386",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135386","1","Ordinary"
"http://data.parliament.uk/resources/882283","2018-04-17","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/882283/answer","29","Work and Pensions","Work and Pensions","Biography information for Stuart C McDonald","2018-04-13","2018-04-13","2018-04-13T16:17:19.363Z","2018-04-23T15:16:01.934Z","Children: Maintenance","1","true","135386","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-04-23T14:44:36.357Z","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of how annual bonuses affect the payments recipients of such bonuses are required to make through Child Maintenance Service arrangements.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 135386","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135386","1","Ordinary"
"http://data.parliament.uk/resources/1055837","2019-02-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1055837/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-02-06","2019-02-06","2019-02-06T17:57:18.850Z","2019-02-06T18:17:19.601Z","Asylum: Contracts","1","true","217601",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-12T12:00:54.65Z","To ask the Secretary of State for the Home Department, whether there is annual requirement in the Asylum Accommodation and Support Transformation contracts for joint inspections between his Department's contract compliance team and local authorities in existing asylum dispersal areas.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 217601",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217601","1","Ordinary"
"http://data.parliament.uk/resources/1055837","2019-02-08","Home Office","Tabled","answer","http://data.parliament.uk/resources/1055837/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-02-06","2019-02-06","2019-02-06T17:57:18.850Z","2019-02-12T12:32:26.066Z","Asylum: Contracts","1","true","217601","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-12T12:00:54.65Z","To ask the Secretary of State for the Home Department, whether there is annual requirement in the Asylum Accommodation and Support Transformation contracts for joint inspections between his Department's contract compliance team and local authorities in existing asylum dispersal areas.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 217601","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217601","1","Ordinary"
"http://data.parliament.uk/resources/853249","2018-03-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/853249/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-03-02","2018-03-02","2018-03-02T15:15:55.413Z","2018-03-05T16:15:10.068Z","Immigration Bail","1","true","130698",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-06T15:20:01.943Z","To ask the Secretary of State for the Home Department, with reference to her Department's publication, Immigration Bail, version 1.0, published on 12 January 2018, what estimate she has made of the number of immigration detainees who will face homelessness if they are released without bail accommodation under schedule 10 of the Immigration Act 2016.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 130698",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130698","2","Ordinary"
"http://data.parliament.uk/resources/853249","2018-03-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/853249/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-03-02","2018-03-02","2018-03-02T15:15:55.413Z","2018-03-06T15:51:03.657Z","Immigration Bail","1","true","130698","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-06T15:20:01.943Z","To ask the Secretary of State for the Home Department, with reference to her Department's publication, Immigration Bail, version 1.0, published on 12 January 2018, what estimate she has made of the number of immigration detainees who will face homelessness if they are released without bail accommodation under schedule 10 of the Immigration Act 2016.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 130698","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130698","2","Ordinary"
"http://data.parliament.uk/resources/853250","2018-03-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/853250/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-03-02","2018-03-02","2018-03-02T15:15:57.020Z","2018-03-02T15:25:14.934Z","Immigration Bail","1","true","130699",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-06T15:20:01.99Z","To ask the Secretary of State for the Home Department, whether destitution qualifies as an exceptional circumstance for the provision of accommodation for immigration bail applicants.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 130699",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130699","1","Ordinary"
"http://data.parliament.uk/resources/853250","2018-03-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/853250/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2018-03-02","2018-03-02","2018-03-02T15:15:57.020Z","2018-03-06T15:51:01.972Z","Immigration Bail","1","true","130699","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-03-06T15:20:01.99Z","To ask the Secretary of State for the Home Department, whether destitution qualifies as an exceptional circumstance for the provision of accommodation for immigration bail applicants.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 130699","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","130699","1","Ordinary"
