"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1181756","Department for International Development","false","2020-03-09","<p>The value of Private Investment Development Group (PIDG) commitments to energy projects disaggregated by renewables and non-renewables is published in the PIDG Annual Review, which is available publicly online.</p><p>You can find it the 2018 annual review at: <a href="https://www.pidg.org/wp-content/uploads/2019/06/PIDG_2018_Annual_Review_MAY2019_Final_Digital-4.pdf" target="_blank">https://www.pidg.org/wp-content/uploads/2019/06/PIDG_2018_Annual_Review_MAY2019_Final_Digital-4.pdf</a></p>","Rochford and Southend East","James Duddridge","2020-03-09T18:11:40.427Z","http://data.parliament.uk/resources/1181756/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","Private Infrastructure Development Group: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 28 February to Question 18834 on Private Infrastructure Development Group (PIDG): Fossil Fuels, how much funding was provided by the PIDG to (a) the 32 fossil fuel related infrastructure projects (b) the 35 renewable power projects.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23453"
"http://data.parliament.uk/resources/1181757","Department for International Development","false","2020-03-09","<p>Private Investment Development Group (PIDG) complies with international best practice standards and PIDG companies complete an Environmental, Social and Health Impact Assessment for each project in which they invest, before approving any such investment.</p><p>Each investment must comply with PIDG’s Environment, Social, Health and Safety standards, which are based on the internationally recognised International Finance Corporation Environment and Social Performance Standards. DFID monitors compliance with these policies as part of its ongoing role as a PIDG Owner.</p><p>PIDG does not hold data on projects specifically rejected on the grounds of environmental concerns.</p><p>The Private Infrastructure Development Group (PIDG) prioritises investments in renewables wherever possible. PIDG does not have any active fossil fuel extraction projects, and PIDG’s strategy rules out any investments in coal.</p><p>Data on all PIDG investment commitments are available online via its Results Monitoring Database and its annual reports (<a href="https://www.pidg.org/" target="_blank">https://www.pidg.org/</a>). DFID also publishes data relating to its funding to PIDG via DevTracker.</p>","Rochford and Southend East","James Duddridge","2020-03-09T18:25:29.427Z","http://data.parliament.uk/resources/1181757/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","Private Infrastructure Development Group: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 7 February to Question 14010 on Private Infrastructure Development Group (PIDG): Fossil Fuels, how many Environmental and Social Impact Assessments were conducted by PIDG in each of the past 10 years; and how many projects were not approved on environmental grounds.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23452"
"http://data.parliament.uk/resources/1181865","Department for International Development","false","2020-03-09","<p>The UK supports a number of initiatives which facilitate engagement, dialogue and collaboration with companies to eliminate deforestation from supply chains, in line with the aims of the Amsterdam Declarations.</p><p>This includes business roundtables to help UK companies realise sustainable sourcing commitments for palm oil and soya; the Tropical Forest Alliance, a public-private initiative with over 160 members, hosted by the World Economic Forum, which is working to help companies realise commitments to eliminate deforestation from their supply chains for palm oil, soya, beef and paper &amp; board; and support to the Cocoa and Forests Initiative, which works with the global cocoa and chocolate industries to eliminate deforestation from the cocoa supply chain.</p><p>This collaboration is helping to accelerate the implementation of new industry norms and practices for sustainability, but further work is required to ensure that these are taken up broadly across global agricultural commodity supply chains.</p>","Rochford and Southend East","James Duddridge","2020-03-09T18:13:25.033Z","http://data.parliament.uk/resources/1181865/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","Forests","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions her Department has had with representatives of the business sector on the elimination of deforestation from business supply chains as set out in the Amsterdam Declaration on Deforestation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23462"
"http://data.parliament.uk/resources/1181866","Department for International Development","false","2020-03-09","<p>Supporting trade in sustainable commodities is a key focus of DFID’s approach to tackling climate change. Partnerships for Forests (£104 million, 2015 - 2023) has been established to accelerate private sector commitments to eliminate deforestation from supply chains.</p><p>The programme is working at all levels of supply chains for cocoa, palm oil, rubber and soya, to build stronger demand for sustainable commodities, develop new industry sustainability standards, and test new and sustainable ways of growing commodities without causing deforestation.</p><p>This is helping to establish new industry norms and practices, but further work is required to ensure that these are taken up broadly across global agricultural commodity supply chains.</p>","Rochford and Southend East","James Duddridge","2020-03-09T18:50:20.1Z","http://data.parliament.uk/resources/1181866/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","Forests","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of its progress on eliminating deforestation from business supply chains as set out in the Amsterdam Declaration on Deforestation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","23463"
"http://data.parliament.uk/resources/1179092","Department for International Development","false","2020-03-02","<p>CDC invests in accordance with its policy on the payment of taxes and the use of offshore financial centres which is available on CDCs website. Under this policy, which has been agreed with DFID and is reviewed annually, CDC’s preference is to invest directly into the country in which the investee company’s business operations are located. Where CDC does use an offshore financial centre, it only uses those that are compliant with international tax transparency standards, as monitored by the Global Forum on Transparency and Exchange of Tax information.</p><p>As of 31st March 2019, 25% of CDC’s investments are held in CDC investment companies not domiciled in the UK.</p>","Rochford and Southend East","James Duddridge","2020-03-02T17:58:37.467Z","http://data.parliament.uk/resources/1179092/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","CDC: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, what steps he takes to monitor the proportion of CDC Group’s investments held offshore or in offshore entities; and what the value was of CDC’s offshore investments at 31 March 2019.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18672"
"http://data.parliament.uk/resources/1179093","Department for International Development","false","2020-03-02","<p>CDC reviews its tax policy at least annually with a view to remaining consistent with evolving international standards and the best practice of multilateral and bilateral development finance institutions. This policy is regularly reviewed by DFID.</p>","Rochford and Southend East","James Duddridge","2020-03-02T17:59:16.667Z","http://data.parliament.uk/resources/1179093/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","CDC: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, what reviews he has undertaken on the adequacy of CDC’s controls on the use of offshore accounts and investments by CDC management and senior staff in the last two years.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18673"
"http://data.parliament.uk/resources/1179522","Department for International Development","false","2020-02-28","<p>DFID is one of a number of institutions who provide funding to the Private Infrastructure Development Group (PIDG). DFID has disbursed $1,036 million to PIDG between 2002 and 2018. During that time, PIDG has made investment commitments totalling $3,610 million.</p><p>During this 16-year period, PIDG has provided funding to 32 fossil fuel related infrastructure projects. These are principally investments in power projects in the poorest countries to increase access to power, some of which use fossil fuels to generate electricity. Nine of these funding commitments were in the form of early-stage advisory services.</p><p>Over the same period, PIDG provided funding to 35 renewable power projects.</p><p>Data on all PIDG investment commitments are available online via its Results Monitoring Database and its annual reports. DFID also publishes data relating to its funding to PIDG via DevTracker.</p>","Rochford and Southend East","James Duddridge","2020-02-28T14:52:29.73Z","http://data.parliament.uk/resources/1179522/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-21","Private Infrastructure Development Group: Fossil Fuels","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 12 February to Question 14008 on Private Infrastructure Development Group: Fossil Fuels, how many fossil fuel related infrastructure projects the Department has allocated funding to through the Private Infrastructure Development Group; when funding was allocated to each of those projects; and how much funding was allocated.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","18834"
"http://data.parliament.uk/resources/1177677","Department for International Development","false","2020-02-25","<p>DFID does not have any subsidiaries.</p><p>To enable greater transparency in and to identify our flow of funds, programme delivery chains are mapped out to identify and capture the names of all partners involved in delivering a specific good, service or change, down to the end beneficiary is completed. In addition to this delivery partners are required to publish data to the IATI standard on all its DFID funding.</p>","Rochford and Southend East","James Duddridge","2020-02-25T09:43:25.077Z","http://data.parliament.uk/resources/1177677/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-11","Department for International Development: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department monitors the cash held by its subsidiaries in offshore bank accounts; and how frequently his subsidiaries report those balances to his Department.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","652"
"http://data.parliament.uk/resources/1177060","Department for International Development","false","2020-02-17","<p>There are robust anti-fraud and anti-money laundering measures in place for all DFID expenditure. The following controls are in place:</p><p>(A) For suppliers, relevant corporate assurance assessments and due diligence checks are completed by programme teams before new suppliers are added to the system, and the Treasury and Banking team are required to select the destination country for bank templates. In addition, the team check that the final destination account does not differ from that in the payment request.</p><p>(B) All our staff are governed by DFID’s Standards of Behaviour and Conduct including the <a href="https://www.gov.uk/government/publications/civil-service-code/the-civil-service-code" target="_blank">Civil Service Code</a> for staff and the seven Principles of Public life for <a href="https://www.gov.uk/government/publications/the-7-principles-of-public-life" target="_blank">office holders</a>. As part of this, both staff and office holders are required to declare any conflicts of interest including private investments.</p>","Rochford and Southend East","James Duddridge","2020-02-17T14:21:09.987Z","http://data.parliament.uk/resources/1177060/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-07","Department for International Development: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, whether his Department’s (a) anti-fraud and (b) anti-money laundering procedures review (i) payments by his Department to offshore accounts and (ii) the use of offshore accounts by his Department's (A) suppliers and (B) senior staff.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14002"
"http://data.parliament.uk/resources/1177062","Department for International Development","false","2020-02-17","<p>The information requested is not easily accessible and the cost to extract would be disproportionate.</p>","Rochford and Southend East","James Duddridge","2020-02-17T16:29:25.347Z","http://data.parliament.uk/resources/1177062/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-02-07","Department for International Development: Offshore Funds","1","House of Commons","To ask the Secretary of State for International Development, how much money his Department paid into offshore bank accounts in financial year 2018-19.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","14004"
