"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/685350","Foreign and Commonwealth Office","false","2017-02-20","<p>​We have previously funded legal, policy and communications expertise for the Palestinian Liberation Organisation’s Negotiations Affairs Department. This funding ended in 2015. We continue to advocate the resumption of bilateral negotiations to resolve the conflict in the Middle East.</p><p>We are not currently providing funding for Palestinian elections. Previously, we have supported women’s participation, working with women to help prepare them to compete in elections, and to help them serve their communities most effectively when elected.</p>",,"Baroness Anelay of St Johns","2017-02-20T15:04:11.857Z","http://data.parliament.uk/resources/685350/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-06","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they are providing funding for (1) efforts to promote a comprehensive Palestinian negotiating team, and (2) Palestinian elections at all levels of government.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5254"
"http://data.parliament.uk/resources/631918","Department for International Development","false","2016-11-14","<p>UK funding has helped build Palestinian institutions and promote economic growth so that any future Palestinian state will be a prosperous and effective partner for peace. DFID’s previous financial assistance to the PA was governed by a Memorandum of Understanding which reaffirms the PA’s commitment to non-violence and a negotiated solution to the conflict. As the Development Secretary has recently taken up her position, she is undertaking a full examination of DFID’s programme in the Occupied Palestinian Territories, including our support to the PA.</p>","Penrith and The Border","Rory Stewart","2016-11-14T15:51:05.943Z","http://data.parliament.uk/resources/631918/answer","Biography information for Rory Stewart","20","International Development","International Development","2016-11-08","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that aid provided to the Palestinian Authority does not fund radicalisation.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","52399"
"http://data.parliament.uk/resources/516960","Department for International Development","false","2016-05-11","<p>The UK uses the EU PEGASE mechanism to earmark funds to payment of vetted PA civil servants and pensioners. The list of PEGASE Direct Financial Support eligible beneficiaries is determined each month by Deloitte auditors on the basis of the EU eligibility criteria. The list of approved recipients is subject to a vetting process that includes screening against international (including Israeli) ad hoc sanctions lists.</p>",,"Baroness Verma","2016-05-11T15:43:44.57Z","http://data.parliament.uk/resources/516960/answer","Biography information for Baroness Verma","20","International Development","International Development","2016-05-03","Palestinians","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Verma on 25 April (HL7413), how the pre-approved EU list of named civil servants is approved, and by whom; and how that process is subject to independent auditing, and by whom.","false","Biography information for Baroness Deech",,"Baroness Deech","HL8116"
"http://data.parliament.uk/resources/456726","Foreign and Commonwealth Office","false","2016-03-09","<p>The British Government reserves the right to recognise a Palestinian state bilaterally at a moment of our choosing and when it can best help bring about peace. We are clear that we want to see the creation of a sovereign, independent, democratic, contiguous and viable Palestinian State, living in peace and security, side by side with Israel. Only a negotiated settlement can achieve this.</p>","Bournemouth East","Mr Tobias Ellwood","2016-03-09T17:39:43.777Z","http://data.parliament.uk/resources/456726/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-01","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the recognition of Palestinian statehood; and if he will make a statement.","false","Biography information for Jo Cox","Batley and Spen","Jo Cox","29324"
"http://data.parliament.uk/resources/429500","Foreign and Commonwealth Office","false","2015-11-30","<p>We remain deeply concerned about restrictions on freedom of movement in the Occupied Palestinian Territories. Our Ambassador in Tel Aviv raised this issue with Israeli National Security Advisor Cohen on 2 November. Our Consul-General to Jerusalem also raised this issue with the Mayor of Jerusalem on 28 October.</p>",,"Baroness Anelay of St Johns","2015-11-30T16:52:01.52Z","http://data.parliament.uk/resources/429500/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-19","Palestinians","2","House of Lords","To ask Her Majesty’s Government what action they plan to take to minimise the restrictions and difficulties experienced by Palestinians both inside the Occupied Territories and in adjoining countries.","false","Biography information for Lord Hylton",,"Lord Hylton","HL3750"
"http://data.parliament.uk/resources/429505","Foreign and Commonwealth Office","false","2015-11-30","<p>The UK is a longstanding supporter of seeing a sovereign, democratic and viable Palestinian State living side by side in peace and security with Israel, and continues to be one of the largest donors to Palestinian state building efforts to that end. We reserve the right to recognise a Palestinian state at a time of our choosing and when we judge it will best help bring about peace.</p>",,"Baroness Anelay of St Johns","2015-11-30T16:52:29.637Z","http://data.parliament.uk/resources/429505/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-19","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they are considering recognising Palestine as a state.","false","Biography information for Lord Luce",,"Lord Luce","HL3755"
"http://data.parliament.uk/resources/425448","Department for International Development","false","2015-11-09","<p>The UK is the third largest donor to the UN Relief and Works Agency (UNRWA), which is providing basic education and protection for over 230,000 children in Gaza.</p><br /><p>As part of the UK’s humanitarian response to the 2014 conflict, DFID activated its £3 million Rapid Response Facility which included support to Handicap International, Plan International and International Medical Corps to provide psycho-social support, child protection and mental health support to children in Gaza.</p><br /><p>DFID also provided support to the UN Mine Action Service (UNMAS) who have cleared all UNRWA and 21 Palestinian Authority schools of unexploded ordnance allowing 250,000 students to return to school.</p>","New Forest West","Mr Desmond Swayne","2015-11-09T15:52:32.16Z","http://data.parliament.uk/resources/425448/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-11-02","Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what provisions her Department has made for (a) child and adolescent friendly spaces and (b) other psycho-social support for children affected by the humanitarian crisis in Gaza.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","14271"
"http://data.parliament.uk/resources/422937","Foreign and Commonwealth Office","false","2015-10-27","<p>We deplore all incitement to violence and have urged the leadership of both the Palestinian and Israeli authorities to avoid engaging in or encouraging the type of action and language which will make it more difficult to achieve a peaceful negotiated solution to the conflict. We continue to support the reinstatement of the Tripartite Committee as the appropriate channel to deal with allegations of incitement from either side. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) also raised the importance of calming tensions when he spoke to President Abbas on 9 October.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-27T15:26:47.18Z","http://data.parliament.uk/resources/422937/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-21","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to encourage Palestinian Authority officials to address the issue of incitement to violence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","12814"
"http://data.parliament.uk/resources/420011","Foreign and Commonwealth Office","false","2015-10-15","<p>The Government opposes all use of the death penalty as a matter of principle, including sentences imposed by the Palestinian Authority in the West Bank. I have asked that my officials in Jerusalem raise the issue of the death penalty with the Palestinian Authority in due course.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T12:14:16.923Z","http://data.parliament.uk/resources/420011/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Palestinian Authority on introducing legislation to abolish the death penalty.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","10984"
"http://data.parliament.uk/resources/420039","Foreign and Commonwealth Office","false","2015-10-15","<p>Through the Gaza Reconstruction Mechanism (GRM) over 95,000 people have now been able to buy materials to repair homes that were damaged during the conflict. However, we are concerned that none of the homes destroyed have been rebuilt yet. We therefore welcome the June 2015 agreement between the Israeli and the Palestinian authorities on the Residential Stream of the Gaza Reconstruction Mechanism to support the reconstruction of homes that were completely destroyed. DFID is providing £700,000 to the Materials Monitoring Unit which monitors the import, storage, supply and use of construction materials into Gaza under the GRM. The UK is also calling on all donors to disburse pledges made at the October 2014 Cairo Gaza Reconstruction Conference without delay.</p>","Bournemouth East","Mr Tobias Ellwood","2015-10-15T13:09:05.25Z","http://data.parliament.uk/resources/420039/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-10-09","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Gaza Reconstruction Mechanism.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10687"
