"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1660723","Department of Health and Social Care","false","2023-09-19","<p>Of the 221 COVID-19 related claims rejected due to not meeting the 60% disability threshold, as of 1 September 2023, only nine, or 4%, potentially would have met a disability threshold of 50%; 34, or 15%, potentially would have met a disability threshold of 40%; 73, or 33%, potentially would have met a disability threshold of 30%; and 116, or 53%, potentially would have met a disability threshold of 20%. The data for lower thresholds is cumulative and includes claims that would meet a higher threshold.</p>","Lewes","Maria Caulfield","2023-09-19T14:34:27.897Z","http://data.parliament.uk/resources/1660723/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-09-14","Vaccine Damage Payment Scheme: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 September to Question 197988 on Vaccine Damage Payment Scheme: Coronavirus, how many and what proportion of the 221 claims rejected due to not meeting the 60% disability threshold would have met a disability threshold of (a) 50%, b) 40%, c) 30% and (d) 20%.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","199534"
"http://data.parliament.uk/resources/1660724","Ministry of Defence","false","2023-09-19","<p>Before the period in question, 617 Squadron embarked on HMS Queen Elizabeth in early May 2021 as part of the Operation FORTIS deployment to the Pacific between May and December 2021.</p><p>The number of days which 617 Squadron were embarked on HMS Queen Elizabeth between 1 July 2021 to 30 June 2022 was 160 days. During this Operational deployment a wide range of Defence Engagement and regional exercises were undertaken by 617 Squadron, including participation in exercises with the USS Ronald Reagan carrier strike group and the USS Iwo Jima amphibious ready group; Exercise Pacific Crown; Exercise Konkan Shasti; the UAE Advanced Tactics Leadership Course; Farallon de Medinilla range exercises; exercises with the USS Carl Vinson carrier strike group and cross-deck exercises with the Italian Lightning fleet.</p><p>For the period 1 July 2022 to 30 June 2023 617 Squadron embarked on HMS Queen Elizabeth for 20 days conducting the Operation Achillean carrier strike group deployment.</p>","Wells","James Heappey","2023-09-19T14:38:44Z","http://data.parliament.uk/resources/1660724/answer","Biography information for James Heappey","11","Defence","Defence","2023-09-14","HMS Queen Elizabeth: Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, on how many days 607 Squadron operated from HMS Queen Elizabeth between (a) 1 July 2021 to 30 June 2022 and (b) 1 July 2022 to 30 June 2023; when it so operated; and for what exercises it operated.","false","Biography information for Dave Doogan","Angus","Dave Doogan","199660"
"http://data.parliament.uk/resources/1660725","Treasury","false","2023-09-19","<p>The Government wants to ensure that everyone can access useful support from their financial service providers and understands that for many customers, getting through to their provider is often the starting point for receiving help.</p><p> </p><p>The Financial Conduct Authority’s (FCA) Financial Lives Survey provides a nationally representative view of UK adults’ financial behavior and experience of the UK financial services industry. While in the 12 months to May 2022, the Survey shows that 84% of those who used customer support services in the last 12 months agreed that it helped them achieve what they wanted to, in the same period, 14% of adults who held one or more financial products unsuccessfully attempted to contact one or more of their financial services providers.</p><p> </p><p>Already, Ministers and officials regularly engage with the FCA on the key issues affecting customers, including access to support.</p><p> </p><p>The Consumer Duty, introduced on 31 July this year, builds on the FCAs work to ensure that firms act to deliver good outcomes and seeks to set a higher and clearer standard of care that firms owe their customers. Under the duty, firms will have to provide helpful and responsive customer service and equip their customers to make good decisions through communications people can understand, provided at the right time. This means it should be as easy to complain about or switch and cancel products or services as it is to buy them.</p><p> </p><p>To improve access to digital services, the government is continuing to invest in digital infrastructure as well as essential skills. For example, the Digital Entitlement allows for adults with no or low digital skills to study for a new Essential Digital Skills Qualification for free.</p><p> </p>","Arundel and South Downs","Andrew Griffith","2023-09-19T12:36:19.02Z","http://data.parliament.uk/resources/1660725/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-14","Financial Services","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the report by the Financial Conduct Authority entitled Financial Lives 2022 survey, published on 26 July 2023, if he will hold discussions with the Financial Conduct Authority on the findings of that survey on the number of people who unsuccessfully attempted to contact their financial services providers in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199540"
"http://data.parliament.uk/resources/1660726","Department for Transport","false","2023-09-19","<p>The next report to Parliament is likely to be published alongside the third statutory Cycling and Walking Investment Strategy in 2025.</p>","Hereford and South Herefordshire","Jesse Norman","2023-09-19T13:35:12.713Z","http://data.parliament.uk/resources/1660726/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-09-14","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the policy paper entitled Cycling and walking investment strategy report to Parliament 2022, published on 6 July 2022, when he plans to publish the next cycling and walking investment strategy report.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199541"
"http://data.parliament.uk/resources/1660727","Department of Health and Social Care","false","2023-09-19","<p>We are concerned about the rise in the number of young people using vapes. There is well established concern about the addictive harms and risks from vaping, specifically associated with children and young people. Nicotine is highly addictive and there are unanswered questions on the effects of longer-term use.</p><p>That is why the Government ran a call for evidence on youth vaping which closed on 6 June 2023. This will identify opportunities to reduce the number of children accessing and using vaping products and explore where the government can go further to protect children from the harms of vaping.</p><p>We will respond to the call for evidence in due course.</p>","Harborough","Neil O'Brien","2023-09-19T12:21:27.5Z","http://data.parliament.uk/resources/1660727/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-14","Electronic Cigarettes: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor the potential health implications of increases in the number of young people using vapes.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199542"
"http://data.parliament.uk/resources/1660728","Department of Health and Social Care","false","2023-09-19","<p>The information requested is currently not held centrally. The Department is monitoring demand for GLP1-RA medication using prescriptions data from the NHS Business Services Authority.</p>","Colchester","Will Quince","2023-09-19T15:57:51.727Z","http://data.parliament.uk/resources/1660728/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-09-14","Diabetes: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number and proportion of people with type 2 diabetes who will be affected by the shortage of GLP1-RA medications.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","199596"
"http://data.parliament.uk/resources/1660729","Treasury","false","2023-09-19","<p>Hydrotreated vegetable oil (HVO) is a relatively new fuel, and has limited availability in the UK. When used for domestic heating, HVO benefits from the rebated duty rate of 10.18p per litre, in contrast to the full duty rate of 52.95p per litre.</p><p> </p><p>The Government’s Biomass Strategy, which was published on 10 August, reviews the amount of sustainable biomass available to the UK, including liquid biofuels such as HVO. It is important to ensure that biomass is prioritised within the economy where it offers the greatest opportunity to reduce greenhouse gas emissions in ‘hard to abate’ sectors where there are fewer options to decarbonise through alternative low carbon technologies. Biomass has a role in decarbonising certain properties, such as off gas grid homes that are not readily suitable for heat pumps. Further evidence is needed to consider what role biofuels could play.</p><p> </p><p>As with all taxes, the Government keeps the taxation of HVO under review, and any changes are announced by the Chancellor at fiscal events.</p><p> </p>","Grantham and Stamford","Gareth Davies","2023-09-19T12:26:46.467Z","http://data.parliament.uk/resources/1660729/answer","Biography information for Gareth Davies","14","Treasury","Treasury","2023-09-14","Alternative Fuels: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential merits of introducing a zero-rate tax for renewable hydrotreated vegetable oil for domestic heating.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","199548"
"http://data.parliament.uk/resources/1660730","Department for Energy Security and Net Zero","false","2023-09-19","<p>The Industrial Energy Transformation Fund (IETF) runs in accordance with the relevant subsidy control scheme for each country. The same IETF rules apply to companies in all countries, with the exception of the aid thresholds for decarbonisation deployment projects. For companies in England and Wales, the maximum aid intensity that a company can claim is 50%, 60% and 70% for small, medium and large companies respectively. To comply with the General Block Exemption Regulations (GBER), applicable under the Northern Ireland Protocol, the maximum aid intensity that companies in Northern Ireland can claim is 40%, 50% and 60%, dependent on their size, plus a further 5% to reflect the region’s Tier 2 status under the EU subsidy control regime.</p>","Beverley and Holderness","Graham Stuart","2023-09-19T10:47:56.497Z","http://data.parliament.uk/resources/1660730/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-14","Industrial Energy Transformation Fund","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what the differences are between the Industrial Energy Transformation Fund rules for (a) Northern Ireland and (b) England and Wales.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199543"
"http://data.parliament.uk/resources/1660731","Department for Culture, Media and Sport","false","2023-09-19","<p>We know that active people are fitter, happier and healthier - which is why in our new Sport Strategy - 'Get Active’ - we set out an ambitious strategy to boost our national health by getting 3.5 million extra active people by 2030. This includes bold targets to reach communities with the lowest levels of physical activity.</p><p>As part of this strategy, we have set up a new National Physical Activity Taskforce to ensure we meet these targets, and will work closely with Sport England to track and measure the impact of our interventions. This will include measuring the progress made in tackling inactivity annually through the Active Lives Children survey, and in real time by seeking new sources of data that allow us to monitor progress.</p><p>Schools play a key role in allowing all children to have high quality opportunities to take part in PE and sport. In July we published an update to the School Sport and Activity Action Plan. This builds on the announcement we made in March that set out new ambitions for equal access to PE and sport and guidance on how to deliver 2 hours of quality PE a week, alongside over £600 million funding for the Primary PE and Sport Premium and the School Games Organiser network.</p><p>The Department for Education will be introducing a new digital tool to support schools with their reporting requirements for their PE and sport premium spend. This will hold schools accountable for how they use their PE and sport premium funding allocation to measure and improve the quality of PE and sport they provide.</p><p>Alongside this, the government is also investing over £300 million in grassroots football, tennis, swimming pools and multi-sport facilities across the UK by 2025 to increase participation and ensure physical activity should be accessible to all, no matter a person’s background or location. The historic level of direct investment to build or upgrade thousands of grassroots facilities across the UK and support swimming pools in England, will also increase access for thousands more young people.</p>","Pudsey","Stuart Andrew","2023-09-19T13:49:29.623Z","http://data.parliament.uk/resources/1660731/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-14","Sports: Children","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether she has made an assessment of the potential impact on the health of people under the age of 18 of having access to free sports facilities for at least two hours a week.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","199597"
"http://data.parliament.uk/resources/1660732","Department for Education","false","2023-09-26","<p>The Dedicated Schools Grant (DSG) is intended to meet the educational costs of early years pupils, pupils in primary and secondary education, as well as the educational costs of special educational provision for children and young people with Special Educational Needs in post-16 provision, including those aged 19 to 25 who have an Education, Health and Care plan. The DSG is made up of four blocks; the schools block, the high needs block, the early years block and the Central Schools Services Block (CSSB).</p><p>Funding for the schools, high needs block and the CSSB all comes from the core school budget. The overall core school budget will total over £59.6 billion in 2024/25, the highest ever level in real terms per pupil, as measured by the Institute of Fiscal Studies. This means that, including the additional funding for teachers’ pay, funding for both mainstream schools and high needs is over £1.8 billion higher in 2024/25, compared to 2023/24.</p><p>The early years block consists of funding for the 15 and 30 hours per week early years entitlements for 2, 3 and 4-year-olds, as well as supplementary funding for maintained nursery schools, the early years pupil premium, and the disability access fund. The Department is providing £204 million of additional funding in 2023/24 and £288 million in 2024/25 for the existing entitlements. This funding is on top of the £4.1 billion that we expect to provide by 2027/28 to facilitate the expansion of the new entitlements announced in the Spring Budget. In 2023/24, we expect to spend a total of £3.9 billion through the DSG, with an additional £204 million through the early years supplementary grant, nationally, on the early years entitlements and other early years funding streams.</p><p>Each of the blocks of the DSG is distributed according to objective national funding formulae. In 2023/24, York’s December DSG allocation included £119.6 million in schools block funding, £27.7 million in high needs block funding, £11.4 million in early years block funding and £2.1 million in CSSB block funding. York’s total DSG allocation in 2023/24 was over £160.7 million.</p>","Bognor Regis and Littlehampton","Nick Gibb","2023-09-26T16:27:43.717Z","http://data.parliament.uk/resources/1660732/answer","Biography information for Nick Gibb","60","Education","Education","2023-09-14","Dedicated Schools Grant","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the adequacy of the allocation of gross dedicated schools grant funding for (a) each local authority and (b) York.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","199598"
