"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518419","Department of Health","false","2016-05-12","<p>The Department is having ongoing discussions with NHS England to review the way in which indemnity costs in primary care are funded and will bring forward proposals for discussion in July 2016.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/518419/answer",,,,"2016-05-12T08:36:52.12Z","http://data.parliament.uk/resources/518419/answer","Biography information for Alistair Burt","17","Health","Health","2016-05-10","General Practitioners: Insurance","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with NHS England on reducing medical indemnity costs for GPs.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","36992"
"http://data.parliament.uk/resources/518420","Department of Health","false","2016-05-12","<p>General practitioner (GP) practices are independent businesses and best placed to make the decisions about staffing numbers and skill mix to meet the needs of their patients. Funding for staffing is not allocated separately but forms part of a practice’s core funding allocation.</p><p> </p><p>The GP Forward View, published by NHS England on 21 April 2016, sets a commitment to increase overall funding for general practice by £2.4 billion a year by 2020/21. This includes core funding for practices, as well as funding for a range of national programmes to support general practice. As part of this investment, £206 million will fund a programme of measures to increase the general practice workforce.</p>","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/518420/answer",,,,"2016-05-12T08:25:00.72Z","http://data.parliament.uk/resources/518420/answer","Biography information for Alistair Burt","17","Health","Health","2016-05-10","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to increase the level of funding allocated  for staffing in GP practices.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","36993"
"http://data.parliament.uk/resources/517856","Home Office","false","2016-05-12","<p>The Home Office has an internal target to consider all new Further Leave applications within six months of application. The resources in place in Complex Casework Directorate for Further Leave applications from failed asylum seekers granted Discretionary Leave to Remain is based around meeting this internal target. Our records indicate that the average time taken to decide such applications is 186 days.</p><p>Note: This is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/517856/answer",,,,"2016-05-12T09:57:39.08Z","http://data.parliament.uk/resources/517856/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-05-05","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of the Complex Casework Directorate resources to manage the application for renewal of asylum-related discretionary leave to remain; and what the average time taken is for such application renewals to be processed.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","36691"
"http://data.parliament.uk/resources/514808","Home Office","false","2016-04-27","<p>Our records indicate that the number of applications rejected due to a failure to pay the Immigration Health Surcharge (IHS) from 27 June 2015 to 31 December 2015 is 154. This consisted of 134 rejected for failure to pay the appropriate fee and the IHS, and 20 rejected solely for failure to pay the IHS. There were also an additional 10 cases rejected solely for failure to pay the application fee.</p><p>The payment of the Immigration Health Surcharge was not prescribed for Further Discretionary Leave to Remain application forms until 27 June 2015.</p><p>Notes:</p><p>• The data relates to applications for Further Discretionary Leave to Remain.</p><p>• The data provided is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p><p>• All of the statistics referred to in the answer come with necessary caveats about the accuracy of the data. The data provided has been drawn from manual records on the Home Office Case Information Database, which, as with any large scale recording system, is subject to possible human errors with data entry and processing.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/514808/answer",,,,"2016-04-27T10:51:17.637Z","http://data.parliament.uk/resources/514808/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-21","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many renewals of existing status of discretionary leave to remain have been refused due to a failure to pay the immigration health surcharge in each of the last three years.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","35013"
"http://data.parliament.uk/resources/513690","Home Office","false","2016-04-26","<p>Complex Casework Directorate was set up to be responsible for the remaining un-concluded asylum cases where the initial asylum application was lodged before March 2007. The work to review and communicate decisions to the cohort of older asylum cases was completed by the end of December 2014, other than for a small number of cases that were on hold, although work continues to progress the removal of applicants who received a negative decision from the Home Office and who otherwise have no lawful basis to remain in the United Kingdom.</p><p>As of 31 December 2015 there were 524 older asylum records requiring review, and a further 742 were on hold. These cases were on hold for legitimate process reasons. There are no dormant records.</p><p>The older asylum records relate to asylum applications made prior to 5 March 2007, and there are therefore no new cases, although cases that are reopened following contact with an individual whose record was previously closed are added to the cohort of older live asylum records. It is not possible to say how many reopened cases were subsequently granted leave without incurring disproportionate cost.</p><p>Information relating to older asylum records is published as part of the Asylum Transparency Data. This data includes the work in progress, on take of people who enter the cohort and the number of individuals granted leave.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/513690/answer",,,"34450","2016-04-26T11:44:40.623Z","http://data.parliament.uk/resources/513690/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many new cases have opened after the establishment of the Complex Casework Directorate; and how many such cases were resolved by way of granting a leave.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","34451"
"http://data.parliament.uk/resources/513691","Home Office","false","2016-04-26","<p>Complex Casework Directorate was set up to be responsible for the remaining un-concluded asylum cases where the initial asylum application was lodged before March 2007. The work to review and communicate decisions to the cohort of older asylum cases was completed by the end of December 2014, other than for a small number of cases that were on hold, although work continues to progress the removal of applicants who received a negative decision from the Home Office and who otherwise have no lawful basis to remain in the United Kingdom.</p><p>As of 31 December 2015 there were 524 older asylum records requiring review, and a further 742 were on hold. These cases were on hold for legitimate process reasons. There are no dormant records.</p><p>The older asylum records relate to asylum applications made prior to 5 March 2007, and there are therefore no new cases, although cases that are reopened following contact with an individual whose record was previously closed are added to the cohort of older live asylum records. It is not possible to say how many reopened cases were subsequently granted leave without incurring disproportionate cost.</p><p>Information relating to older asylum records is published as part of the Asylum Transparency Data. This data includes the work in progress, on take of people who enter the cohort and the number of individuals granted leave.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/513691/answer",,,"34451","2016-04-26T11:44:40.7Z","http://data.parliament.uk/resources/513691/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases are (a) awaiting a decision and (b) dormant at the Complex Casework Directorate in Liverpool.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","34450"
"http://data.parliament.uk/resources/513692","Home Office","false","2016-05-03","<p>Our records indicate that 12,656 (a) applications for further discretionary leave to remain were received from 1 January 2015 to 31 December 2015.</p><p>164 (b) were rejected for failure to pay the fee or Immigration Health Surcharge (IHS) and</p><p>175 (c) rejected as invalid.</p><p>Of the 164 rejections 55 (i) were rejected owing to failure to pay the application fee and 89 (ii) owing to refusal of a fee waiver. 20 were also rejected solely due to failure to pay the IHS.</p><p>Notes:</p><p>• The data relates to applications for Further Discretionary Leave to Remain.</p><p>• The 12,656 (a) applications were made by 12,430 people (due to repeat applications).</p><p>• The data provided is provisional management information that is subject to change. It has not been assured to the standard of Official Statistics.</p><p>• All of the statistics referred to in the answer come with necessary caveats about the accuracy of the data. The data provided to answer (b), (c), (i) and (ii) above has been drawn from manual records on the Home Office Case Information Database, which, as with any large scale recording system, is subject to possible human errors with data entry and processing.</p>","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/513692/answer",,,,"2016-05-03T13:23:46.443Z","http://data.parliament.uk/resources/513692/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for discretionary leave to remain have been (a) received, (b) rejected and (c) treated as invalid in the latest period for which figures are available; and how many such applications were rejected owing to (i) failure to pay the fee and (ii) refusal of fee waiver.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","34453"
"http://data.parliament.uk/resources/506283","Cabinet Office","false","2016-04-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/506283/answer","UKSA response to 33167 ANNEX .xlsx ; UKSA response to 33167.pdf","Excel Attachment for Member - Jobs Created ; UKSA Letter to Member - Jobs Created",,"2016-04-13T12:29:58.887Z","http://data.parliament.uk/resources/506283/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2016-04-08","Job Creation","1","House of Commons","To ask the Minister for the Cabinet Office, how many new jobs have been created in each region and constituent part of the UK since 2010.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","33167"
"http://data.parliament.uk/resources/454268","Ministry of Justice","false","2016-03-02","<p>The Department does not hold this information.</p>","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/454268/answer",,,,"2016-03-02T15:54:49.677Z","http://data.parliament.uk/resources/454268/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-02-23","Pathology: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many pathologists qualified to conduct post-mortems there were in (a) 2010 and (b) 2015.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","28044"
"http://data.parliament.uk/resources/449386","Foreign and Commonwealth Office","false","2016-02-09","<p>The Armed Forces (Jammu &amp; Kashmir) Special Power Act, 1990, has not been raised in bilateral discussions within the past 12 months. We are aware of concerns on the use of section 7 of the Act regarding immunity from prosecution. Any allegations of human rights abuses must be investigated thoroughly, promptly and transparently.</p>","East Devon","Mr Hugo Swire","http://data.parliament.uk/resources/449386/answer",,,,"2016-02-09T15:54:19.98Z","http://data.parliament.uk/resources/449386/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-01","India: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has had discussions with the Indian authorities on the use of section 7 of the Armed Forces Special Powers Act in the last 12 months.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","25163"
