"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1681510","Ministry of Defence","false","2024-01-16","<p>Data for the period 1 January 2023 to 1 July 2023 can be found below:</p><p> </p><table><tbody><tr><td><p><strong>Total Improvised Explosive Device Disposal (IEDD) Tasks</strong></p></td><td><p><strong>Total Conventional Munition Disposal (CMD) Tasks</strong></p></td></tr><tr><td><p>92</p></td><td><p>16</p></td></tr></tbody></table><p> </p><p> </p>","Wells","James Heappey",,"2024-01-16T12:22:20.803Z","http://data.parliament.uk/resources/1681510/answer","Biography information for James Heappey","11","Defence","Defence","2024-01-11","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions army bomb disposal units were called out in Northern Ireland in the period between 1 January 2023 and 1 July 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","9174"
"http://data.parliament.uk/resources/1546485","Ministry of Defence","false","2022-12-05","<p>Data for the period 1 January 2022 to 31 July 2022 can be found below:</p><p> </p><table><tbody><tr><td><p><strong>Total Improvised Explosive Device Disposal (IEDD) Tasks</strong></p></td><td><p><strong>Total Conventional Munition Disposal (CMD) Tasks</strong></p></td></tr><tr><td><p>92</p></td><td><p>14</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wells","James Heappey",,"2022-12-05T13:44:07.8Z","http://data.parliament.uk/resources/1546485/answer","Biography information for James Heappey","11","Defence","Defence","2022-11-29","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal units were called out in Northern Ireland between 1 January and 1 July 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","98690"
"http://data.parliament.uk/resources/1276676","Ministry of Defence","false","2021-01-19","<p>For the year 2020, 264 Explosive Ordnance Disposal (EOD) taskings were conducted in Northern Ireland by army bomb disposal units. 103 taskings related to &quot;suspicious items&quot;, of which 70 devices were found to be not viable.</p>","Wells","James Heappey",,"2021-01-19T12:03:06.967Z","http://data.parliament.uk/resources/1276676/answer","Biography information for James Heappey","11","Defence","Defence","2021-01-14","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, how many occasions army bomb disposal units were called out in Northern Ireland in 2020; and on how many of those occasions it was established that devices were found to be not viable.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","137889"
"http://data.parliament.uk/resources/1192384","Ministry of Defence","false","2020-05-06","<p>Northern Ireland Explosive Ordnance Disposal (EOD) call outs from 1 July 2019 to 31 December 2019</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total Improvised Explosive Device Disposal (IEDD) Tasks</strong></p></td><td><p><strong>Total Conventional Munition Disposal (CMD)Tasks</strong></p></td></tr><tr><td><p>Jul 19</p></td><td><p>24</p></td><td><p>4</p></td></tr><tr><td><p>Aug 19</p></td><td><p>12</p></td><td><p>1</p></td></tr><tr><td><p>Sep 19</p></td><td><p>22</p></td><td><p>3</p></td></tr><tr><td><p>Oct 19</p></td><td><p>10</p></td><td><p>4</p></td></tr><tr><td><p>Nov 19</p></td><td><p>13</p></td><td><p>3</p></td></tr><tr><td><p>Dec 19</p></td><td><p>9</p></td><td><p>5</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>90</strong></p></td><td><p><strong>20</strong></p></td></tr></tbody></table><p> </p>","Wells","James Heappey",,"2020-05-06T11:04:52.327Z","http://data.parliament.uk/resources/1192384/answer","Biography information for James Heappey","11","Defence","Defence","2020-05-01","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal units were called out in Northern Ireland between 1 July 2019 and 1 January 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","41910"
"http://data.parliament.uk/resources/1149500","Ministry of Defence","false","2019-10-21","<p>Incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel. Army explosive Ordnance Disposal personnel were called out in Northern Ireland 112 times between 1 January 2016 and 30 June 2016.</p><p>The information requested is published annually in the Report of the Independent Reviewer of the Justice and Security (Northern Ireland) Act 2007 at the link below:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/599114/9th_Annual_Report_of_Independent_Review_of_Justice___Security.PDF</p>","Milton Keynes North","Mark Lancaster",,"2019-10-21T11:00:57.963Z","http://data.parliament.uk/resources/1149500/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-10-15","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence,  with reference to the Answer of 1 October 2019 to Question 291280 on Bomb disposal: Northern Ireland, on how many occasions Army bomb disposal units were called out in Northern Ireland between 1 January 2016 and 1 July 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","514"
"http://data.parliament.uk/resources/1146659","Ministry of Defence","false","2019-10-01","<p>Data for the period 1 January 2019 to 1 July 2019 can be found below:</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Total Improvised Explosive Device Disposal (IEDD) Tasks</strong></p></td><td><p><strong>Total Conventional Munition Disposal (CMD)Tasks</strong></p></td></tr><tr><td><p>January</p></td><td><p>21</p></td><td><p>3</p></td></tr><tr><td><p>February</p></td><td><p>19</p></td><td><p>3</p></td></tr><tr><td><p>March</p></td><td><p>17</p></td><td><p>4</p></td></tr><tr><td><p>April</p></td><td><p>31</p></td><td><p>5</p></td></tr><tr><td><p>May</p></td><td><p>16</p></td><td><p>6</p></td></tr><tr><td><p>June</p></td><td><p>24</p></td><td><p>7</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>128</strong></p></td><td><p><strong>28</strong></p></td></tr></tbody></table>","Milton Keynes North","Mark Lancaster",,"2019-10-01T14:06:30.15Z","http://data.parliament.uk/resources/1146659/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-09-26","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal units were called out in Northern Ireland between 1 January 2019 and 1 July 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","291280"
"http://data.parliament.uk/resources/1109064","Ministry of Defence","false","2019-04-08","<p>For the information on Army bomb disposal activity in Northern Ireland for January 2014 to July 2018, I refer the hon. Member to my response of <br>23 November 2018 to his Question 193391.</p><p> </p><p>Data for the period of 1 August 2018 to 1 January 2019 can be found below:</p><p> </p><p><strong>1 July 2018 – 1 January 2019</strong></p><p> </p><table><tbody><tr><td><p><strong>LOCATION</strong></p></td><td><p><strong>TASKS*</strong></p></td><td><p><strong>IED</strong> <strong>DECLARATION</strong></p></td><td><p><strong>HOAX</strong> <strong>DECLARATION</strong></p></td></tr><tr><td><p>Northern Ireland**</p></td><td><p>77</p></td><td><p>10</p></td><td><p>9</p></td></tr></tbody></table><p> </p><p>* ‘Tasks’ refers to IED callouts (any task that may subsequently be classified by declaration as a Find, False, Hoax, IED, Explosion or Search Assist), as opposed to all callouts for all incidents, including Conventional Munitions Disposal callouts. These categories reflect the definitions of the Report of the Independent Reviewer Justice and Security (Northern Ireland) Act 2007.</p><p> </p><p>** All incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel.</p><p> </p>","Milton Keynes North","Mark Lancaster",,"2019-04-08T14:30:14.99Z","http://data.parliament.uk/resources/1109064/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-04-02","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence,  On how many occasions Army Bomb Disposal teams were called out in Northern Ireland between (a) 1 January 2014 and 1 July 2016 and (b) 1 July 2016 and 1 January 2019 as a result of (i) viable devices and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","239898"
"http://data.parliament.uk/resources/1003591","Ministry of Defence","false","2018-11-14","<p>The Army is in the process of refining its data and I will write with a full answer shortly.</p>","Milton Keynes North","Mark Lancaster","188038","2018-11-14T16:07:14.733Z","http://data.parliament.uk/resources/1003591/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-09","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal teams in Northern Ireland were called out between (a) 1 July 2014 and 30 June 2016 and (b) 1 July 2016 and 30 June 2018 as a result of (i) viable and (ii) hoax devices.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","189606"
"http://data.parliament.uk/resources/987805","Ministry of Defence","false","2018-10-18","<p>Incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel. Between 1 July 2014 to 1 January 2016, Explosive Ordnance Disposal (EOD) personnel have responded to 567 incidents in Northern Ireland. For the period 1 July 2016 to 1 July 2018, EOD personnel have responded to 526 incidents in Northern Ireland.</p>","Milton Keynes North","Mark Lancaster",,"2018-10-18T16:07:19.873Z","http://data.parliament.uk/resources/987805/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-15","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions Army bomb disposal units were called out in Northern Ireland between (a) 1 July 2014 and 1 July 2016 and (b) 1 July 2016 and 1 July 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","179144"
"http://data.parliament.uk/resources/722455","Ministry of Defence","false","2017-04-24","<p>Incidents requiring explosive ordnance disposal experts in Northern Ireland are dealt with solely by military personnel. Between 1 January and 31 March 2017 explosive ordnance disposal personnel have responded to 59 incidents in Northern Ireland.</p>","Hemel Hempstead","Mike Penning",,"2017-04-24T15:25:51.693Z","http://data.parliament.uk/resources/722455/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-19","Bomb Disposal: Northern Ireland","1","House of Commons","To ask the Secretary of State for Defence, on how many occasions explosive ordnance disposal personnel were deployed in Northern Ireland between 1 January and 31 March 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71232"
