"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/451440","Department for Energy and Climate Change","false","2016-02-11","<p>Energy suppliers are responsible for installing smart meters in their domestic customers’ premises. It is, a condition of their licence that energy suppliers must comply with the Smart Meter Installation Code of Practice, which is regulated by Ofgem:</p><p> </p><p><a href="http://www.smicop.co.uk/SitePages/Home.aspx" target="_blank">http://www.smicop.co.uk/SitePages/Home.aspx</a></p><p> </p><p>The Code states that the installer should inform the customer about the dangers of carbon monoxide (CO) and the need to regularly have all gas appliances serviced and checked by a Gas Safe Registered engineer.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:19:56.267Z","http://data.parliament.uk/resources/451440/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy: Meters","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans her Department has to ensure that the smart meter roll-out is used as an opportunity to engage with householders on the issue of carbon monoxide safety.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","26495"
"http://data.parliament.uk/resources/451447","Department for Energy and Climate Change","false","2016-02-22","<p>The table below sets out total estimated wind energy generation to the nearest terawatt hour, from 2015/16 to 2020/21. These estimates include both onshore and offshore wind generation and are consistent with LCF spend projections published in November 2015 and updated renewable capacity projections, published alongside updates to the Feed in Tariff Scheme in December 2015.</p><p> </p><table><tbody><tr><td><p><strong>Generation (TWh)</strong></p></td><td><p><strong><em>2015/16</em></strong></p></td><td><p><strong><em>2016/17</em></strong></p></td><td><p><strong><em>2017/18</em></strong></p></td><td><p><strong><em>2018/19</em></strong></p></td><td><p><strong><em>2019/20</em></strong></p></td><td><p><strong><em>2020/21</em></strong></p></td></tr><tr><td><p><strong>Total Wind</strong></p></td><td><p>36</p></td><td><p>44</p></td><td><p>53</p></td><td><p>60</p></td><td><p>66</p></td><td><p>71</p></td></tr></tbody></table><p> </p><p><strong><em>Source: </em></strong></p><p><em><a href="http://cdn.budgetresponsibility.independent.gov.uk/EFO_November__2015.pdf" target="_blank">http://cdn.budgetresponsibility.independent.gov.uk/EFO_November__2015.pdf</a></em></p><p><em>Breakdown of LCF spend projections up to 2020 is set out in fiscal supplementary table 2.7 at <a href="http://cdn.budgetresponsibility.independent.gov.uk/Fiscal__Supplementary__Tables_November__2015.xls" target="_blank">http://cdn.budgetresponsibility.independent.gov.uk/Fiscal__Supplementary__Tables_November__2015.xls</a>;</em></p><p><em>Updated renewable capacity projections <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486285/20151217_Estimated_capacity_by_technology_2020-21.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/486285/20151217_Estimated_capacity_by_technology_2020-21.pdf</a>; </em></p><p><em>FiTs projections </em></p><p><em><a href="https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme" target="_blank">https://www.gov.uk/government/consultations/consultation-on-a-review-of-the-feed-in-tariff-scheme</a></em>v</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-22T16:47:17.797Z","http://data.parliament.uk/resources/451447/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate she has made of the amount of wind energy that will be generated in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","26403"
"http://data.parliament.uk/resources/451452","Department for Energy and Climate Change","false","2016-02-24","<p>The majority of power station operators in the UK are members of BetterCoal, an industry-led initiative which is taking action to promote responsible coal mining and has established a set of ethical, social, and environmental principles with which companies in the supply chain are expected to align. This includes conformity with a number of International Labour Organization conventions and recommendations which aim to eradicate child labour.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-24T13:47:10.2Z","http://data.parliament.uk/resources/451452/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Coal: Mining","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 8 February 2016 to Question 25444, whether she has made an estimate of the proportion of coal that may have been mined by children.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","26431"
"http://data.parliament.uk/resources/451453","Department for Energy and Climate Change","false","2016-02-12","<p>DECC does not hold figures on the proportion of coal burnt in UK coal-fired power stations, by country of origin. However, from January to September 2015, 16,784 thousand tonnes of steam coal (mainly used by coal-fired power stations) were imported into the UK, while coal used for electricity generation was 22,512 thousand tonnes during the same period.</p><p> </p><p>The USA provided 3,231 thousand tonnes of steam coal imports, 19% of all steam coal imports, while Russia provided 7,237 thousand tonnes (43%)</p><p> </p><p>Source:</p><p>Energy Trends tables 2.1 and 2.4, available at:</p><p><a href="https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends" target="_blank">https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends</a></p>","South Northamptonshire","Andrea Leadsom","26411","2016-02-12T14:30:30.527Z","http://data.parliament.uk/resources/451453/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the coal burnt in UK coal-fired power stations originated in the USA in the first nine months of 2015.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","26410"
"http://data.parliament.uk/resources/451454","Department for Energy and Climate Change","false","2016-02-12","<p>DECC does not hold figures on the proportion of coal burnt in UK coal-fired power stations, by country of origin. However, from January to September 2015, 16,784 thousand tonnes of steam coal (mainly used by coal-fired power stations) were imported into the UK, while coal used for electricity generation was 22,512 thousand tonnes during the same period.</p><p> </p><p>The USA provided 3,231 thousand tonnes of steam coal imports, 19% of all steam coal imports, while Russia provided 7,237 thousand tonnes (43%)</p><p> </p><p>Source:</p><p>Energy Trends tables 2.1 and 2.4, available at:</p><p><a href="https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends" target="_blank">https://www.gov.uk/government/statistics/solid-fuels-and-derived-gases-section-2-energy-trends</a></p>","South Northamptonshire","Andrea Leadsom","26410","2016-02-12T14:30:30.607Z","http://data.parliament.uk/resources/451454/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Coal Fired Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what proportion of the coal burnt in UK coal-fired power stations originated in Russia in the first nine months of 2015.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","26411"
"http://data.parliament.uk/resources/451501","Department for Energy and Climate Change","false","2016-02-11","<p>We have made a commitment to insulate 1 million more homes this Parliament.</p><p> </p><p>We are providing support for households to improve their energy efficiency through a reformed domestic supplier obligation (ECO) from April 2017. This will run for five years, with a value of £640 million per year.</p><p> </p><p>Additionally, our Private Rented Sector Energy Efficiency Regulations made law from March 2015, will help up to 1 million domestic tenants in the private rented sector. This is expected to grow over time as people move from property to property.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:20:51.707Z","http://data.parliament.uk/resources/451501/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans she has to increase investment in home insulation.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","26458"
"http://data.parliament.uk/resources/451572","Department for Energy and Climate Change","false","2016-02-11","<p>The Government believes that it is important that consumers get a fair deal and any falls in oil prices are passed on to lower prices for consumers. We have made this clear to energy providers.</p><p>DECC continuously monitors pump prices, and publish average prices of petrol and diesel every Monday. Movements in pump prices are primarily driven by changes to crude oil prices; though pump prices are also influenced by a range of other factors, including refining capacity, stock levels, distribution costs and retail margins.</p><p>Analysis by the Department has found that crude price changes are being reflected in pump prices and suggests that on average, at a national level, sustained crude price changes are fully passed through into pump prices within 6-7 weeks; though much of the change is passed through earlier.</p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:48:39.923Z","http://data.parliament.uk/resources/451572/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Oil: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to ensure that oil price reductions are fully passed on to customers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","26481"
"http://data.parliament.uk/resources/451606","Department for Energy and Climate Change","false","2016-02-11","<p>We are clear that delivering energy security for our families and businesses is non-negotiable. We knew some old coal plants would likely be closing and we have already taken steps to protect supply for the coming winters, which took account of the possibility of further closures. Specifically, National Grid took into account the risk of coal plant closures in considering how much capacity to procure for next winter’s Contingency Balancing reserve.</p><p> </p><p>Longer term, the Capacity Market will drive investment in new capacity as well as get the best out of our existing power stations. We will continue to work alongside National Grid and Ofgem to take whatever additional steps are necessary to protect our energy supply.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-11T15:50:29.827Z","http://data.parliament.uk/resources/451606/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment she has made of the effect on the security of the electricity supply from the National Grid of the closure of Rugeley Power Station; and if she will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","26681"
"http://data.parliament.uk/resources/451623","Department for Energy and Climate Change","false","2016-02-22","<p>We intend to consult this year on the future design of the Energy Company Obligation, including the use of Government data to help identify fuel poor households in greatest need of support. The Government is considering how access to data, including that held by the Valuation Office Agency, could be improved for the purposes of providing assistance to fuel poor households.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-22T12:57:57.85Z","http://data.parliament.uk/resources/451623/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what progress is being made on introducing data sharing arrangements between the Valuation Office Agency and the Department for Work and Pensions that would allow the up-front identification of fuel poor households; and whether she plans that those arrangements will be introduced in 2017 in time to support the new energy efficiency obligation announced in the Spending Review and Autumn Statement 2015.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26510"
"http://data.parliament.uk/resources/451670","Department for Energy and Climate Change","false","2016-02-22","<p>We are helping households to improve the energy efficiency of properties of all sizes through policies such as the Energy Company Obligation (ECO), which has already improved over 1.35 million properties. A reformed supplier obligation from April 2017 will upgrade the energy efficiency of well over 200,000 homes per year.</p><p> </p><p>Our Private Rented Sector Energy Efficiency Regulations made law from March 2015, will help up to 1 million domestic tenants in the private rented sector. This is expected to grow over time as people move from property to property.</p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-02-22T13:12:49.737Z","http://data.parliament.uk/resources/451670/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-02-09","Housing: Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent steps she has taken to improve the energy efficiency of small to mid-size properties.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","26421"
