"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172608","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>The potential effect on BBC revenues of decriminalising licence fee evasion was considered as part of David Perry QC’s TV Licence Fee Enforcement Review in 2015.</p><p>The government believes that it is right to look again at whether the criminal sanction remains appropriate for TV licence fee evasion, given ongoing concerns about whether the criminal sanction is unfair and disproportionate.</p><p> </p>","Selby and Ainsty","Nigel Adams",,"2020-01-27T17:24:50.807Z","http://data.parliament.uk/resources/1172608/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Television Licences: Non-payment","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what estimate she has made of the potential effect on BBC revenues of decriminalising non-payment of the licence fee.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6613"
"http://data.parliament.uk/resources/1172613","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>DCMS has engaged extensively with union bodies, orchestras, individual musical practitioners and cultural organisations. We understand the importance of being able to tour. We recognise that this depends on musicians and crew being able to move quickly and easily between countries, taking necessary equipment with them.</p><p><strong> </strong></p><p>The Home Office has been closely involved in our conversations. They are well informed of the needs of the cultural sector as they look to develop the UK’s future points based immigration system and as we seek to negotiate our future relationship with the EU.</p><p> </p><p>Recognising the depth of the UK-EU relationship, the Government has proposed that we seek to agree reciprocal mobility arrangements with the EU. These will support businesses to provide services and to move their talented people. This is reflected in the Political Declaration on our future relationship. The details will be discussed in the next phase of negotiations.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:09:35.953Z","http://data.parliament.uk/resources/1172613/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Musicians: Travel Requirements","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent discussions his Department has had with the Home Office on the creation of a musicians passport to help enable freedom of movement for touring musicians after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6614"
"http://data.parliament.uk/resources/1172614","Department for Digital, Culture, Media and Sport","false","2020-01-27","<p>Local authorities in England have a statutory duty under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service. They are responsible for determining the delivery of a modern and efficient library service that meets the requirements of their communities, including the provision of access to computers with internet access. No assessment has been made by DCMS; however public libraries are continuing to provide opportunities for people to get online and to access public services.</p>","Faversham and Mid Kent","Helen Whately",,"2020-01-27T17:08:44.48Z","http://data.parliament.uk/resources/1172614/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-22","Public Libraries: Computers","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what recent assessment he has made of the adequacy of the provision of computers in public libraries to enable access to public services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6615"
"http://data.parliament.uk/resources/1172616","Department for Work and Pensions","false","2020-01-27","<p>The information requested is detailed below and is from internal DWP data which is correct at the time of this response.</p><p> </p><p>a) English regions</p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Number of devices</strong></p></td></tr><tr><td><p>Southern England</p></td><td><p>1380</p></td></tr><tr><td><p>London &amp; Home Counties</p></td><td><p>1128</p></td></tr><tr><td><p>Central</p></td><td><p>1214</p></td></tr><tr><td><p>Northern England</p></td><td><p>2096</p></td></tr></tbody></table><p> </p><p>b) UK</p><table><tbody><tr><td><p><strong>Region (total)</strong></p></td><td><p><strong>Number of devices</strong></p></td></tr><tr><td><p>England</p></td><td><p>5818</p></td></tr><tr><td><p>Scotland</p></td><td><p>784</p></td></tr><tr><td><p>Wales</p></td><td><p>480</p></td></tr></tbody></table><p> </p><ul><li>The project that led on delivering our new PCs instructed offices to place the number of devices they have for replacement. However, some offices ordered a reduced number of devices based on capacity in the office and the need of customers at that time.</li><li>We closed a number of offices between 2017 and 2019. In the past twelve months, we have closed a further 9 sites and completed 7 co-locations and where those offices were co-located, DWP devices were not installed because PCs for public use were provided by the Local Authority or Third Party.</li></ul><p> </p><p>We also have improved access to our Wi-Fi services in all jobcentres, allowing customers to use their own personal devices to access internet services.</p><p> </p><p>We also constantly review the number of PC’s available for customers and have capacity to increase the number of devices quickly, if the need arises.</p>","Mid Sussex","Mims Davies",,"2020-01-27T17:44:24.157Z","http://data.parliament.uk/resources/1172616/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-01-22","Jobcentres: Computers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many computers are available for public use in Jobcentres in (a) each region of England and (b) the UK.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6616"
"http://data.parliament.uk/resources/1172618","Department for Education","false","2020-01-27","<p>The information requested for (a) is shown in the table below.</p><p><strong>Number (headcount) of teachers in state funded secondary schools in England teaching art and design – November 2010 to 2018</strong></p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Headcount of teachers of art and design</p></td></tr><tr><td><p>2010</p></td><td><p>13,200</p></td></tr><tr><td><p>2011</p></td><td><p>13,913</p></td></tr><tr><td><p>2012</p></td><td><p>12,810</p></td></tr><tr><td><p>2013</p></td><td><p>12,654</p></td></tr><tr><td><p>2014</p></td><td><p>12,376</p></td></tr><tr><td><p>2015</p></td><td><p>11,976</p></td></tr><tr><td><p>2016</p></td><td><p>11,957</p></td></tr><tr><td><p>2017</p></td><td><p>11,772</p></td></tr><tr><td><p>2018</p></td><td><p>11,874</p></td></tr></tbody></table><p> </p><p>Information on subjects taught by teachers in state funded secondary schools in England is collected from around 85% of state funded secondary schools through the School Workforce Census. This is then grossed up to provide national estimates.</p><p> </p><p>The published information shows the proportion of teaching hours spent teaching art and design has remained broadly stable between 2010 and 2018. National level estimates show that in 2010, 4.1% of all teaching hours were spent teaching art and design. In 2018, this was 3.8%. All editions of the publication can be found here:</p><p><a href="https://www.gov.uk/government/collections/statistics-school-workforce" target="_blank">https://www.gov.uk/government/collections/statistics-school-workforce</a>.</p><p> </p><p>Information for individual local authorities is not held centrally.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-01-27T16:59:06.74Z","http://data.parliament.uk/resources/1172618/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-22","Art and Design: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many art and design teachers there were in (a) England and (b) each Local Education Authority in each year since 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","6617"
"http://data.parliament.uk/resources/1171849","Cabinet Office","false","2020-01-23","<p>Details of Ministerial responsibilities can be found on GOV.UK (<a href="https://www.gov.uk/government/ministers" target="_blank">https://www.gov.uk/government/ministers</a>).</p><p><br>The List of Ministerial Responsibilities was last updated in October 2019.</p>","Horsham","Jeremy Quin",,"2020-01-23T17:56:52.763Z","http://data.parliament.uk/resources/1171849/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2020-01-20","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish an updated list of Ministerial responsibilities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5342"
"http://data.parliament.uk/resources/1171935","Department for Digital, Culture, Media and Sport","false","2020-01-23","<p>Events on Group B of the list, including the Six Nations, can have live coverage on subscription television provided that secondary coverage is offered to the eligible free-to-air broadcasters.</p><p>The Government is clear that the existing list works well with the inclusion of the Paralympic Games and women’s equivalents of men’s events currently on the list, on which the Government is consulting, and strikes the right balance between retaining free-to-air sports events for the public, and allowing rights holders to negotiate agreements in the best interests of their sport. The Government therefore has no intention of undertaking a review of the list, or of moving the Six Nations from the category B list to the category A list.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-23T08:56:58.247Z","http://data.parliament.uk/resources/1171935/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Listed Events","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, if she will add the Six Nations rugby union championship to the category A list of events not permitted to be broadcast solely on paid television services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","5343"
"http://data.parliament.uk/resources/1169593","Department for Digital, Culture, Media and Sport","false","2020-01-13","<p>The appointment of the Chair of S4C is an ongoing priority for DCMS. An announcement regarding the preferred candidate will be made in due course prior to the candidate appearing before a Pre-Appointment hearing held by the Welsh Affairs and DCMS Select Committees. An interim Chair is currently in place.</p>","Selby and Ainsty","Nigel Adams",,"2020-01-13T15:17:46.473Z","http://data.parliament.uk/resources/1169593/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-08","S4C: Public Appointments","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to announce the appointment of the Chair of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1296"
"http://data.parliament.uk/resources/1151354","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Government’s responses to these consultations have been delayed owing to conflicting work pressures. However, they remain a departmental priority and good progress has been made in analysing the responses to the consultations.</p>","Faversham and Mid Kent","Helen Whately","3596","2019-10-28T15:30:38.78Z","http://data.parliament.uk/resources/1151354/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Treasure: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her response to her Department's consultation entitled Revising the definition of treasure in the Treasure Act 1996 and revising the related codes of practice.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3595"
"http://data.parliament.uk/resources/1151359","Department for Digital, Culture, Media and Sport","false","2019-10-28","<p>The Government’s responses to these consultations have been delayed owing to conflicting work pressures. However, they remain a departmental priority and good progress has been made in analysing the responses to the consultations.</p>","Faversham and Mid Kent","Helen Whately","3595","2019-10-28T15:30:38.827Z","http://data.parliament.uk/resources/1151359/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-10-22","Treasure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish her Department's response to the consultation entitled Strengthening the Process for Retaining National Treasures.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3596"
