"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197291","Scotland Office","false","2020-05-20","<p>It was agreed by the 4 Chief Medical Officers ahead of the first confirmed cases of COVID-19 that each administration would announce their own cases and take their own decisions about what is appropriate to release, so this was a matter for the Scottish Government.</p>","Moray","Douglas Ross","2020-05-20T13:54:52.503Z","http://data.parliament.uk/resources/1197291/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","Coronavirus: Edinburgh","1","House of Commons","What discussions he has had with the Scottish Government on the outbreak of covid-19 at the international Nike conference in Edinburgh in February 2020.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","902840"
"http://data.parliament.uk/resources/1197292","Scotland Office","false","2020-05-20","<p>Scottish exports to the rest of the UK increased in 2018 by £1.2 billion to £51.2 billion.</p><p>The official Scottish Government figures show that more than 60 per cent of all Scottish exports go to England, Wales, and Northern Ireland.</p><p>As a result, the rest of the UK continues to be Scotland’s largest market for exports and accounting for three times the value of exports to EU countries.</p>","Moray","Douglas Ross","2020-05-20T13:56:00.637Z","http://data.parliament.uk/resources/1197292/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","Trade: Scotland","1","House of Commons","What recent assessment he has made of the value of trade between Scotland and the rest of the UK.","false","Biography information for Angela Richardson","Guildford","Angela Richardson","902842"
"http://data.parliament.uk/resources/1197293","Scotland Office","false","2020-05-20","<p>The Scotland Office, the Secretary of State for Scotland, and I are all in frequent contact with stakeholders across the Scottish defence sector to ensure their valuable perspective is heard and understood.</p><p> </p><p>In my Moray constituency, Kinloss Barracks and RAF Lossiemouth have remained busy supporting the efforts to fight COVID-19 and to continue to protect our country. So I place on record our thanks to them for all their efforts.</p>","Moray","Douglas Ross","2020-05-20T13:58:29.637Z","http://data.parliament.uk/resources/1197293/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","Defence: Scotland","1","House of Commons","What steps he is taking to support the defence sector in Scotland.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","902850"
"http://data.parliament.uk/resources/1197294","Scotland Office","false","2020-05-20","<p>This Government has always stressed the importance of the Union. The current crisis demonstrates how valuable it is to have a collective ability to respond.</p><p> </p><p>We have world leading expertise and the economic strength to protect jobs and businesses with generous support packages.</p><p> </p><p>It is the strength of our Union which will enable us to defeat the Covid-19 virus and rebuild our economy quickly and fairly.</p>","Moray","Douglas Ross","2020-05-20T13:59:46.087Z","http://data.parliament.uk/resources/1197294/answer","Biography information for Douglas Ross","2","Scotland","Scotland","2020-05-20","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Ben Everitt","Milton Keynes North","Ben Everitt","902851"
"http://data.parliament.uk/resources/1196654","Home Office","false","2020-05-20","<p>The Home Office is developing a border and immigration system which is “digital by default” for all migrants, which over time means we will increasingly replace physical and paper-based products and services with accessible, easy to use online and digital services. This mirrors the approach adopted by other countries, such as Australia, in administering their immigration systems and the way in which people increasingly live their lives.</p><p>Individuals – including those going through the EU Settlement Scheme - will still receive written notification of their immigration status, by email or letter, which they can retain for their own records. They will also be given access to a digital version of their immigration status information, which can be accessed at any time via the online ‘view and prove’ service, and which unlike a physical document cannot be lost or stolen. It also allows individuals to view information about their status whenever they wish and share it securely with third parties such as employers or public and private service providers.</p><p>We are making this move because it provides a better level of service. Individuals have greater transparency and control over their immigration status data, and tailored digital services mean that only the information that the individual agrees to share is shown, unlike a physical document which must fulfil many purposes. Digital services also allow us to provide information in a format that is easy to understand and accessible to all users, removing the need for employers, landlords and others to interpret myriad physical documents, complex legal terminology or confusing abbreviations. Users can be confident that they are getting information direct from Home Office systems and that it tells them what they need to know.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Torbay","Kevin Foster","2020-05-20T08:10:54.893Z","http://data.parliament.uk/resources/1196654/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2020-05-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 21 June 2019 to Question 266278, what plans her Department has to review the decision to not provide EU citizens with physical documentation confirming their settled status after the UK leaves the EU.","false","Biography information for Peter Kyle","Hove","Peter Kyle","48558"
"http://data.parliament.uk/resources/1196017","Department for Work and Pensions","false","2020-05-20","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Colchester","Will Quince","2020-05-20T15:47:17.14Z","http://data.parliament.uk/resources/1196017/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-05-15","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many families have been newly affected by the two-child limit on universal credit as a result of making a new claim for that benefit since the beginning of the covid-19 lockdown.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","47267"
"http://data.parliament.uk/resources/1196018","Department for Work and Pensions","false","2020-05-20","<p>There are no plans to suspend the policy to provide support for a maximum of two children.</p>","Colchester","Will Quince","2020-05-20T16:43:49.95Z","http://data.parliament.uk/resources/1196018/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-05-15","Universal Credit and Welfare Tax Credits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of temporarily suspending the two-child limit on the child element of universal credit and tax credit in recognition of the economic effect of the covid-19 outbreak on families with children.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","47268"
"http://data.parliament.uk/resources/1196020","Treasury","false","2020-05-20","<p><strong>A</strong>s announced on 1 May 2020, to help investors withdraw funds from their Lifetime ISA during the COVID-19 pandemic the withdrawal charge has been temporarily reduced from 25% to 20%. The reduced withdrawal charge applies to all unauthorised withdrawals made in the period from Friday 6 March 2020 until Monday 5 April 2021. This means savers will get back all the money they originally put in, subject to any investment losses incurred on stocks and shares Lifetime ISAs. There is no withdrawal charge if it is made to buy a first home or the investor has a terminal illness.</p><p> </p><p>Further information on the reduced charge is available at: <a href="http://www.gov.uk/guidance/lifetime-isa-withdrawal-charge-reduced-to-20" target="_blank">www.gov.uk/guidance/lifetime-isa-withdrawal-charge-reduced-to-20</a></p>","Salisbury","John Glen","2020-05-20T11:43:37.957Z","http://data.parliament.uk/resources/1196020/answer","Biography information for John Glen","14","Treasury","Treasury","2020-05-15","Individual Savings Accounts","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of removing penalties from savers who need to withdraw funds from lifetime ISAs to enable them to tackle financial difficulties as a result of the covid-19 outbreak.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten Oswald","47329"
"http://data.parliament.uk/resources/1196025","Treasury","false","2020-05-20","<p>HMRC are unable to report, from the information available, how many childminders or nannies will be eligible for the Self-Employment Income Support Scheme.</p><p> </p><p>Some 95 per cent of people who receive the majority of their income from self-employment could benefit from this scheme.</p>","Hereford and South Herefordshire","Jesse Norman","2020-05-20T14:30:23.013Z","http://data.parliament.uk/resources/1196025/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-05-15","Self-employment Income Support Scheme: Daycare","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate the Government has made of how many (a) childminders and (b) nannies are eligible for the Self-Employment Income Support Scheme.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","47383"
"http://data.parliament.uk/resources/1196028","Department for International Trade","false","2020-05-20","<p>I refer the hon. Member to the answer I gave on 13 May 2020 to Question UIN: 42995.</p><p> </p><p>My department published a summary of responses to the Call for Input and the Government’s response to those comments on 13 May. This is available on gov.uk, alongside the UK’s negotiating objectives for a UK-Japan Free Trade Agreement.</p><p> </p><p>We took the approach of publishing a summary of responses, including from the automotive industry, rather than publishing by individual sector to protect any business sensitive information that was shared.</p>","Chelsea and Fulham","Greg Hands","2020-05-20T13:15:49.127Z","http://data.parliament.uk/resources/1196028/answer","Biography information for Greg Hands","202","International Trade","International Trade","2020-05-15","Trade Agreements: Japan","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 13 May 2020 to Question 42995, if she will publish the responses from the automotive industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","47266"
