"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1058707","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>All staff in the Employment Agency Standards Inspectorate have to undertake mandatory training on diversity and inclusion, including unconscious bias training. The Employment Agency Standards Inspectorate has a published enforcement policy statement which details their approach to conducting inspections:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/615442/employment-agency-standards-inspectorate-enforcement-statement.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/615442/employment-agency-standards-inspectorate-enforcement-statement.pdf</a></p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:26:57.573Z","http://data.parliament.uk/resources/1058707/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Employment Agency Standards Inspectorate: Training","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what gender awareness training staff at the Employment Agency Standards Inspectorate have undertaken in relation to their inspections of employment agencies’ practices; and whether the inspectorate has a gender awareness strategy in place for those inspections.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219467"
"http://data.parliament.uk/resources/1058742","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The Government continues to work towards a deal with the EU. This is very much in the interest of the EU as well as the UK.</p><p> </p><p>We are committed to supporting vital industries in any EU exit scenario. Extensive engagement has taken, and is taking, place between Government and industry to communicate actions businesses can take in preparation and to explore the implications of different scenarios on sectors.</p><p> </p><p>Our modern Industrial Strategy has set out a long-term approach to ensure that we’re building an economy fit for the future and will help us make the best of our relations with Europe and beyond. This includes a range of measures aimed at increasing investment from the private and public sector, from cutting business taxes, slashing red tape to investing in new scientific infrastructure on a record scale.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:27:58.467Z","http://data.parliament.uk/resources/1058742/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is drawing up plans for specific sectors to boost the UK economy in the event of the UK leaving the EU without a deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","219385"
"http://data.parliament.uk/resources/1058805","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>At the beginning of this month, I met the rt. hon. Member for Orkney and Shetland, the hon. Member Argyll and Bute, and other parliamentary colleagues to discuss industry proposals for developing the wave and tidal energy sectors. Wave and tidal stream projects are eligible to enter the forthcoming Contract for Difference allocation round.</p>","Devizes","Claire Perry",,"2019-02-19T14:04:02.927Z","http://data.parliament.uk/resources/1058805/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Tidal Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to promote Scotland's tidal energy potential in 2019.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","219489"
"http://data.parliament.uk/resources/1058854","Department for Business, Energy and Industrial Strategy","false","2019-02-14","<p>The consultation on ethnicity pay reporting closed on 11 January 2019 and we received over detailed 300 responses. We are currently analysing responses and will publish a response in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-14T17:56:43.16Z","http://data.parliament.uk/resources/1058854/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Equal Pay: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish its response to the ethnicity pay gap consultation; and if he will make a statement.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","219472"
"http://data.parliament.uk/resources/1058868","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Enforcement of the National Minimum Wage and National Living Wage (NMW) is a priority for this Government. HMRC enforce the NMW on behalf of BEIS; in 2018/19 we increased HMRC’s enforcement budget to a record high of £26.3 million. HMRC responds to 100% of worker complaints.</p><p> </p><p>In the financial year 2017/18, HMRC closed 2,402 cases and identified £15.6 million in arrears of wages for over 200,000 workers. This is the largest amount of money recovered for the highest number of workers since the NMW came into force. HMRC issued financial penalties in 810 of these cases, with a record total value of just under £14.1 million.</p><p> </p><p>Further details are available in the published document below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf</a></p>","Rochester and Strood","Kelly Tolhurst","219502","2019-02-19T16:24:52.14Z","http://data.parliament.uk/resources/1058868/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Underpayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses his Department has investigated for underpaying staff in the last year.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","219501"
"http://data.parliament.uk/resources/1058871","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Enforcement of the National Minimum Wage and National Living Wage (NMW) is a priority for this Government. HMRC enforce the NMW on behalf of BEIS; in 2018/19 we increased HMRC’s enforcement budget to a record high of £26.3 million. HMRC responds to 100% of worker complaints.</p><p> </p><p>In the financial year 2017/18, HMRC closed 2,402 cases and identified £15.6 million in arrears of wages for over 200,000 workers. This is the largest amount of money recovered for the highest number of workers since the NMW came into force. HMRC issued financial penalties in 810 of these cases, with a record total value of just under £14.1 million.</p><p> </p><p>Further details are available in the published document below:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/742668/nmw-nlw-enforcement-compliance-report-2018.pdf</a></p>","Rochester and Strood","Kelly Tolhurst","219501","2019-02-19T16:24:52.33Z","http://data.parliament.uk/resources/1058871/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Business: Underpayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many businesses have been fined for underpaying staff in the last 12 months for which figures are available.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","219502"
"http://data.parliament.uk/resources/1058982","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>There are no plans to change the Electricity, Safety, Quality and Continuity Regulations. Regulation 24 requires the cut-out to be locked or sealed to prevent supply interference by unauthorised persons.</p><p>The Distribution Connection and Use of System Agreement is a multi-party contract between licensed electricity distributors, suppliers and generators in Great Britain concerned with the use of the electricity distribution system. The Secretary of State for Business, Energy and Industrial Strategy is not a party to this agreement. The industry regulator, Ofgem, is responsible for approving changes to this agreement.</p><p>Government and Ofgem have launched a review into the rules that govern our energy system to develop options for improving the codes and their governance. The Distribution Connection and Use of System Agreement is in the scope of this review.</p>","Devizes","Claire Perry",,"2019-02-19T14:03:27.127Z","http://data.parliament.uk/resources/1058982/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Electrical Control Equipment: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to introduce changes to the regulations under the Electricity, Safety, Quality and Continuity Regulations (ESQCR) and the Distribution Connection and Use of Service Agreement (DCUSA) to enable registered electricians to remove cut out fuses.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","219266"
"http://data.parliament.uk/resources/1058986","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Leaving the EU with a deal remains the Government’s top priority. The Government is undertaking extensive engagement with the UK steel sector on EU Exit. Through these conversations, individual companies have informed us of actions they are taking to prepare for all eventualities but such information is clearly commercially sensitive.</p>","Watford","Richard Harrington",,"2019-02-19T14:03:42.13Z","http://data.parliament.uk/resources/1058986/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 11 February 2019 to Question 217094, what estimate he has made of the cost to the UK Steel industry of preparing for the UK leaving the EU without a deal.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","219405"
"http://data.parliament.uk/resources/1058997","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>The UK’s 2019 Ease of Doing Business score of 82.65 currently is higher than the average of the OECD high income economies, which is 77.80. The World Economic Forum Global Competitiveness Index ranks the United Kingdom 8 out of 140 countries, and in December 2018 Forbes Magazine nominated the UK as the best country in the world for business out of 161 countries.</p><p> </p><p>Through our modern Industrial Strategy, we are focused on maintaining and improving our first-class business environment. We are cutting corporation tax and reforming Business Rates to link them to the Consumer Price Index (CPI) and exempt 655,000 firms all together. We have introduced the new Streamlined Company Registration Service, to ease administrative burdens on new businesses and are exempting small and micro-businesses from regulation where possible and desirable.</p><p> </p><p>More widely, we are providing over £5.5 billion of finance to almost 78,000 smaller UK businesses through programmes operated by the Government-owned British Business Bank. We have created the Small Business Commissioner (SBC) with powers to tackle unfair payment practices; in the first year SBC has returned £2.1million to SMEs in payment disputes.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:20:51.443Z","http://data.parliament.uk/resources/1058997/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the UK moving from 4th to 9th in the World Bank’s Ease of Doing Business index on the viability of small businesses.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","219558"
"http://data.parliament.uk/resources/1059000","Department for Business, Energy and Industrial Strategy","false","2019-02-19","<p>Delivering a negotiated deal with the EU remains the Government's top priority, but it is the job of a responsible government to ensure we are prepared for all scenarios, including no-deal.</p><p>The Government aims to ensure that movement through ports will continue to be as frictionless as possible in a no-deal scenario, so that the effects on businesses using the Port of Dover and the Channel Tunnel are minimised. To achieve this, the Government’s no deal <a href="https://www.gov.uk/guidance/moving-goods-to-and-from-the-eu-through-roll-on-roll-off-locations-including-eurotunnel" target="_blank">roll on-roll off model</a> (which applies at these ports) moves customs processes away from the border. Furthermore, HMRC on 4 February <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fhm-revenue-and-customs-simplifies-importing-from-the-eu-as-part-of-no-deal-preparation&amp;data=02%7C01%7Cmicah.coleman%40beis.gov.uk%7Cc4eb8b82cf5242eb8a3408d690e57033%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636855712437110562&amp;sdata=OLj6Zl4T3MmwqZpFyOX011p1wVy01LeOkZxKS0iq634%3D&amp;reserved=0" target="_blank">announced transitional simplified procedures</a> (TSP) which will aid businesses using these ports, and the Border Delivery Group is actively engaging with prospective declarants on both sides of the Channel.</p><p>As the application of additional customs checks by the EU is outside of our control, the Government has undertaken a range of preparatory measures to mitigate potential impacts and ensure that goods can continue to flow into and out of the UK as freely as possible. These include Operation Brock and other traffic management measures in order to manage HGV flows effectively.</p><p> </p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-02-19T16:22:04.53Z","http://data.parliament.uk/resources/1059000/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-11","Channel Tunnel and Port of Dover: Customs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment has he made of the effect on businesses using the (a) Port of Dover and (b) Channel Tunnel of the reintroduction of customs procedures between the EU and the UK; and if he will make a statement.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","219342"
