"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/100004","Department for Business, Innovation and Skills","false","2014-10-29","<p>This Government is absolutely clear: exploitation of interns is unacceptable and we don’t hesitate to act where we find that employment law has been broken and someone who is entitled to the minimum wage hasn’t been paid it.</p><p> </p><p>Complaints from interns about non-payment of the minimum wage are prioritised by HMRC for investigation and HMRC will investigate every complaint made to the Pay and Work Rights Helpline.</p><p> </p><p>Research shows that internships and work experience programmes can be valuable opportunities for young people taking their first steps in the labour market. Our work on interns and the National Minimum Wage aims to achieve the right balance between ensuring that opportunities for young people are not cut off and minimising the risk of exploitation.</p><p> </p><p>Our concern, if we were to prohibit unpaid internships, is that this may lead to employers recruiting interns through informal and privileged networks with adverse effects on social mobility or have adverse consequences on the number of available opportunities.</p><p> </p><p>There is no definition of an internship in minimum wage legislation and interns are considered in the same way as everyone else with regards to whether the minimum wage is due. The key issue is whether or not they are workers as defined by minimum wage legislation. If they are, then they are eligible for the minimum wage unless a specific exemption applies. Volunteers are not workers and are not eligible for the minimum wage.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-29T16:15:22.2220144Z","http://data.parliament.uk/resources/100004/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Unpaid Work","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the recent proposal by the Child Poverty and Social Justice Commission that unpaid internships should be illegal.","false","Biography information for Baroness Berridge","Baroness Berridge","HL2219"
"http://data.parliament.uk/resources/100604","Department for Business, Innovation and Skills","false","2014-10-29","<p>Table 1 shows the number of apprenticeship starts for 16, 17 and 18 year olds in 2012/13 and provisional full year apprenticeship starts for the same ages in 2013/14. Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Table 1: Apprenticeship starts by age (2012/13 and 2013/14 provisional full year)</strong></p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>Full year</p></td></tr><tr><td><p>Age</p></td><td><p>Full year</p></td><td><p>(provisional)</p></td></tr><tr><td><p>16</p></td><td><p>25,080</p></td><td><p>25,170</p></td></tr><tr><td><p>17</p></td><td><p>35,810</p></td><td><p>38,320</p></td></tr><tr><td><p>18</p></td><td><p>53,430</p></td><td><p>54,140</p></td></tr></tbody></table><p> </p><p>Notes</p><p> </p><p>1) Volumes are rounded to the nearest 10.</p><p> </p><p>2) Age is calculated based on age at start of the programme rather than based on 31 August.</p><p> </p><p>3) Provisional data are subject to change and should not be directly compared with data from earlier academic years.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-10-29T17:05:23.7910885Z","http://data.parliament.uk/resources/100604/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","2","House of Lords","To ask Her Majesty’s Government how many (1) 16 year-olds, (2) 17 year-olds, and (3) 18 year-olds started apprenticeships in the academic years 2012–13 and 2013–14 in England.","false","Biography information for Lord Smith of Clifton","Lord Smith of Clifton","HL2335"
"http://data.parliament.uk/resources/101683","Department for Business, Innovation and Skills","false","2014-11-05","<p>The United Kingdom receives an allocation for the Structural Funds (the European Regional Development Fund and European Social Fund) but not the Cohesion Fund.</p><p> </p><p>A large number of United Kingdom organisations received European Funding under Structural Funds programmes in the last year. As these are too numerous to set down here, I have provided below details of websites which contain lists of beneficiary organisations.</p><p> </p><p>The links to the Structural Funds programmes are:</p><p> </p><p>ERDF Programmes in England: <a href="https://www.gov.uk/erdf-programmes-progress-and-achievements" target="_blank">https://www.gov.uk/erdf-programmes-progress-and-achievements</a>.</p><p> </p><p>ESF England and Gibraltar: <a href="https://www.gov.uk/government/collections/european-social-fund-2007-to-2013" target="_blank">https://www.gov.uk/government/collections/european-social-fund-2007-to-2013</a></p><p> </p><p>Devolved Administrations (ERDF &amp; ESF)</p><p> </p><p>Northern Ireland: <a href="http://www.dfpni.gov.uk/index/finance/european-funding.htm" target="_blank">http://www.dfpni.gov.uk/index/finance/european-funding.htm</a></p><p> </p><p>Scotland: <a href="http://www.scotland.gov.uk/Topics/Business-Industry/support/17404/StructuralFunds2007-2013" target="_blank">http://www.scotland.gov.uk/Topics/Business-Industry/support/17404/StructuralFunds2007-2013</a></p><p> </p><p>Wales: <a href="http://wefo.wales.gov.uk/programmes/progress/searchprojects/?lang=en" target="_blank">http://wefo.wales.gov.uk/programmes/progress/searchprojects/?lang=en</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>In terms of other sources of EU funding that BIS is responsible for, this includes the Framework Programme 7 for Research &amp; Innovation with numerous participants from Higher Education, Research Organisations, Private Sector and Public bodies. Project information is not set out on the Commission website in such a way as to make it easy to identify UK recipients of EU funding in a calendar year.</p><p> </p><p> </p><p> </p><p>Another source of EU funding that BIS was responsible for was the Entrepreneurship and Innovation Programme (EIP) under the Competitiveness of Innovation and Enterprises (CIP). The latest beneficiaries report is the 2012 version. The following link will provide more information about the recipients of the programme, <a href="http://ec.europa.eu/cip/files/cip/docs/beneficiaries-report-october-2012_en.pdf" target="_blank">Beneficiaries Report October 2012 Final Version</a> – <a href="http://ec.europa.eu/cip/files/cip/docs/beneficiaries-report-october-2012.en.pdf" target="_blank">http://ec.europa.eu/cip/files/cip/docs/beneficiaries-report-october-2012.en.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-11-05T14:00:24.4236276Z","http://data.parliament.uk/resources/101683/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-29","EU Grants and Loans","2","House of Lords","To ask Her Majesty’s Government which United Kingdom organisations have received European Union funding in the last year from structural, cohesion or other funds.","false","Biography information for Lord Vinson","Lord Vinson","HL2505"
"http://data.parliament.uk/resources/106184","Department for Business, Innovation and Skills","false","2014-11-17","<p>The most up to date productivity data for 2012 are in the table.</p><p> </p><p><strong>Current Price Productivity, 2012, G7 countries, Index UK=100</strong></p><p> </p><table><tbody><tr><td><p><strong><em> </em></strong></p></td><td><p><strong><em>Japan</em></strong></p></td><td><p><strong><em>Germany</em></strong></p></td><td><p><strong><em>Canada</em></strong></p></td><td><p><strong><em>Italy</em></strong></p></td><td><p><strong><em>France</em></strong></p></td><td><p><strong><em>US</em></strong></p></td><td><p><strong><em>UK</em></strong></p></td><td><p><strong><em>G7 excl. UK</em></strong></p></td></tr><tr><td><p><strong>GDP per worker</strong></p></td><td><p>90</p></td><td><p>108</p></td><td><p>104</p></td><td><p>116</p></td><td><p>115</p></td><td><p>140</p></td><td><p>100</p></td><td><p>120</p></td></tr><tr><td><p><strong>GDP per hour worked</strong></p></td><td><p>85</p></td><td><p>129</p></td><td><p>100</p></td><td><p>109</p></td><td><p>128</p></td><td><p>130</p></td><td><p>100</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>Source: International Comparisons of Productivity, First Estimates for 2013, ONS (Oct 2014)</p><p> </p><p>http://www.ons.gov.uk/ons/rel/icp/international-comparisons-of-productivity/2013---first-estimates/index.html</p><p> </p><p>Analysis undertaken by BIS (2012) to support Lord Heseltine’s Review of UK Competitiveness examined UK productivity in comparison to France, Germany and the USA. An analysis of productivity across all G7 countries has not yet been completed. The full analysis can be found <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/34647/12-1207-benchmarking-uk-competitiveness-in-the-global-economy.pdf" target="_blank">here</a> but the main findings were:</p><p> </p><p>The analysis decomposed the productivity gap (measured by output per hour worked) into two components:</p><p> </p><ul><li>Sector productivity effect – the share of the gap arising due to productivity in a given sector being higher in another country than in the UK.</li><li>Sector mix effect – the share of the gap arising due to employment in another country being more concentrated in high productivity sectors than in the UK.</li></ul><p> </p><p>When UK productivity is compared to France, Germany and the USA, the sector productivity effect in each of the comparator countries fully explains the gap. As such, higher productivity across almost all sectors in each of these economies accounts for the entirety of their lead over the UK. In fact, the UK’s favourable sector mix went some way towards reducing the gap, particularly against France.</p><p> </p><p>Naturally, the factors driving the gap vary by country. However, at the aggregate level, the UK tends to have lower capital per head than France and Germany and a less efficient use of inputs in production (Total Factor Productivity) than the USA (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32101/10-1213-economic-growth.pdf" target="_blank">BIS, 2010</a>). There is also a (smaller) gap between the UK and its major competitors in terms of skills. This is generally characterised as a gap in intermediate skills with France and Germany, and a gap in higher level skills relative to the USA.</p><p> </p><p><strong>Plans to Improve UK Productivity</strong></p><p> </p><p>Government policy focuses on delivering growth which in turn depends on productivity in the longer term. In this sense, the majority of longer run Government economic policy is ultimately about raising productivity.</p><p> </p><p>The Government’s industrial strategy and ‘The Plan for Growth’ are creating the right environment for businesses to invest and grow. This will continue to support UK long-term productivity growth.</p><p> </p><p><strong>Data Revisions</strong></p><p> </p><p>Recent changes to national accounts methodology have slightly reduced the productivity gap between the UK and other leading G7 economies. Data for 2012 were revised and are provided in the table above. In case it is of interest, the most recent data for 2013 is also included in the table below. A full decomposition of the productivity gap has not yet been undertaken using the revised data.</p><p> </p><p><strong>Current Price Productivity, 2013, G7 countries, Index UK=100</strong></p><p> </p><table><tbody><tr><td><p><strong><em> </em></strong></p></td><td><p><strong><em>Japan</em></strong></p></td><td><p><strong><em>Germany</em></strong></p></td><td><p><strong><em>Canada</em></strong></p></td><td><p><strong><em>Italy</em></strong></p></td><td><p><strong><em>France</em></strong></p></td><td><p><strong><em>US</em></strong></p></td><td><p><strong><em>UK</em></strong></p></td><td><p><strong><em>G7 excl. UK</em></strong></p></td></tr><tr><td><p><strong>GDP per worker</strong></p></td><td><p>88</p></td><td><p>107</p></td><td><p>103</p></td><td><p>115</p></td><td><p>114</p></td><td><p>139</p></td><td><p>100</p></td><td><p>119</p></td></tr><tr><td><p><strong>GDP per hour worked</strong></p></td><td><p>85</p></td><td><p>129</p></td><td><p>101</p></td><td><p>109</p></td><td><p>128</p></td><td><p>130</p></td><td><p>100</p></td><td><p>117</p></td></tr></tbody></table><p> </p><p>Source: International Comparisons of Productivity, First Estimates for 2013, ONS (Oct 2014)</p><p> </p><p>http://www.ons.gov.uk/ons/rel/icp/international-comparisons-of-productivity/2013---first-estimates/index.html</p><p> </p><p> </p><p> </p><p>References</p><p> </p><p>BIS (2010) Economic Growth, BIS Economics Paper No. 9</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32101/10-1213-economic-growth.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/32101/10-1213-economic-growth.pdf</a></p><p> </p><p>BIS (2012) Benchmarking UK Competitiveness in the Global Economy, BIS Economics Paper No. 19</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/34647/12-1207-benchmarking-uk-competitiveness-in-the-global-economy.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/34647/12-1207-benchmarking-uk-competitiveness-in-the-global-economy.pdf</a></p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2014-11-17T12:31:53.887Z","http://data.parliament.uk/resources/106184/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-04","Productivity","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Livingston of Parkhead on 13 October (HL1890), what they consider to be the reasons for the differences between the output per worker per hour in the United Kingdom and those of the other G7 countries, as reported by the Office for National Statistics in its statistical bulletin <i>International Comparisons of Productivity—Final Estimates 2012</i>; and what plans they have to improve the United Kingdom’s relative position.","false","Biography information for Lord Birt","Lord Birt","HL2655"
"http://data.parliament.uk/resources/114515","Department for Business, Innovation and Skills","false","2014-11-19","<p>The Civitas report aims to identify whether there are advantages to the UK of being an ‘EU insider’ in terms of setting the rules of the Single Market. The report focuses on growth in UK exports as the measure of this benefit. It does not account for the broader positive impacts of the Single Market on the UK, including enhanced competition and innovation at home.</p><p> </p><p> </p><p> </p><p>The report refers to Switzerland as an example of a county that has negotiated Free trade Agreements (FTA) as a non-member of the EU. The impact on the UK’s exports of withdrawal from the EU would depend on whether the UK could negotiate similar trade agreements’ to those it currently has as a member of the EU. It would also depend on the FTA that it could negotiate with the EU itself. Switzerland has to pay to be part of the EU single market and to negotiate sector by sector, but does not determine the rules.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2014-11-19T14:58:58.26Z","http://data.parliament.uk/resources/114515/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-05","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the conclusions of <i>Where's the Insider Advantage</i>? <i>A review of the evidence that withdrawal from the EU would not harm the UK’s exports or foreign investment in the UK</i>, published by Civitas.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL2689"
"http://data.parliament.uk/resources/142586","Department for Business, Innovation and Skills","false","2014-11-20","<p>Many interns are already entitled to the National Minimum Wage. The term “intern” is not defined in any legislation: entitlement to the minimum wage depends on whether or not an individual is a worker for minimum wage purposes.</p><p> </p><p>The National Minimum Wage applies to all workers unless a specific exemption applies. If an intern is a worker they will be entitled to the minimum wage. An applicable exemption would be students in further or higher education performing work-experience for a period not exceeding 12 months which is part of their studies. It can be legitimate for employers to offer unpaid or ‘expenses-only’ opportunities in some circumstances – in particular where the individual is acting as a volunteer.</p><p> </p><p>Given this dependency on employment status, it is vital that employers and workers understand how this is determined. This is why last month, the Business Secretary announced a review of employment status, looking at how the system could be clarified, providing transparency for both individuals and employers. This is an internal review and findings will be presented to ministers early next year.</p><p> </p><p>There are currently no plans to specifically consider individuals covered by the Ministerial and Other Salaries Act 1975.</p><p> </p>","Baroness Neville-Rolfe","2014-11-20T16:01:07.34Z","http://data.parliament.uk/resources/142586/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-06","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 29 October (HL 2219), whether they have any plans to amend the minimum wage legislation to include interns and others not currently covered by it including those subject to the terms of the Ministerial and Other Salaries Act 1975.","false","Biography information for Lord Jopling","Lord Jopling","HL2696"
"http://data.parliament.uk/resources/147349","Department for Business, Innovation and Skills","false","2014-11-19","The Transatlantic Trade and Investment partnership (TTIP) will be an agreement with 28 EU countries and the US. In the case of the UK, it has over 90 existing bilateral investment treaties with other countries across the world, UK domestic courts and the UK legal system remain the main route for resolving the overwhelming majority of disputes that foreign investors may have with the actions of the UK Government. Investment protection provisions and Investor-state dispute settlement (ISDS) clauses in trade and investment treaties are nonetheless valued by investors for providing certainty and protection from discriminatory action by host governments. Well-formulated investment protection and ISDS provisions have the potential to encourage investment while placing effective safeguards on the Government’s ability to regulate in the public interest. The Government believes it is in the UK's interest to create modern investment provisions in the Transatlantic Trade and Investment Partnership (TTIP) to both encourage investment and create a potential model for future trade and investment agreements with other countries. As such, we would want the ISDS mechanism in TTIP to be in line with best practice, including the new The United Nations Commission on International Trade Law (UNCITRAL) Rules on Transparency in Treaty-based Investor-State Arbitration.","Lord Livingston of Parkhead","2014-11-19T12:33:40.25Z","http://data.parliament.uk/resources/147349/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Transatlantic Trade and Investment Partnership","2","House of Lords","To ask Her Majesty’s Government why the investor-state dispute settlement system in the proposed Transatlantic Trade and Investment Partnership will not be dealt with by United Kingdom courts.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2753"
"http://data.parliament.uk/resources/147352","Department for Business, Innovation and Skills","false","2014-11-21","The Government’s reasons for proposing a three-year transition period for implementing s74 Enterprise and Regulatory Reform Act 2013 are set out in its recent consultation which concluded on 27 October 2014 (https://www.gov.uk/government/consultations/transitional-provisions-for-the-repeal-of-section-52-of-the-cdpa). This does not represent an extended transition period but the Government’s provisional judgement as to the shortest reasonable period, taking into account the needs of both right owners and those using the current law to trade lawfully. The Government is considering the evidence it received and will make its decision on transitional provisions in the light of this. Current items made under the aegis of s52 of the Copyright, Designs and Patents Act 1988 would not be considered counterfeits. Counterfeit products (i.e. goods which falsely carry the trade mark of a genuine brand without permission) are already subject to legal sanction under separate trade mark legislation.","Baroness Neville-Rolfe","2014-11-21T13:06:54.63Z","http://data.parliament.uk/resources/147352/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","Copyright","2","House of Lords","To ask Her Majesty’s Government what are their reasons for proposing an extended three-year transition period from April 2015 for the implementation of section 74 of the Enterprise and Regulatory Reform Act 2013, in the light of the current extent of counterfeiting.","false","Biography information for Lord Clement-Jones","Lord Clement-Jones","HL2756"
"http://data.parliament.uk/resources/147375","Department for Business, Innovation and Skills","false","2014-11-24","<p>A large number of EU treaties offer some level of protection to investors or investment. All of these are publically available and can be found on the EUR-lex database of law at <a href="http://eur-lex.europa.eu/" target="_blank">http://eur-lex.europa.eu</a>.</p><p> </p><p> </p><p> </p>","Lord Livingston of Parkhead","2014-11-24T13:31:16.563Z","http://data.parliament.uk/resources/147375/answer","Biography information for Lord Livingston of Parkhead","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-10","European Union","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 October (HL2132), whether there are any similar investment protection treaties between the European Union and other countries.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL2779"
"http://data.parliament.uk/resources/155366","Department for Business, Innovation and Skills","false","2014-11-24","<p>Chapter 4 of Part 1 of the Consumer Rights Bill applies to contracts between a trader and a consumer, for the trader to supply a service to a consumer. A residential lease itself is not considered a service, as it is an “interest in land”, and, as such, chapter 4 of the Consumer Rights Bill does not apply. Chapter 2 of Part 1 of the Consumer Rights Bill applies to contracts between a trader and a consumer, for the trader to supply goods to a consumer. Goods are defined as “tangible moveable items”, so do not include land which is immoveable property.</p><p> </p><p> </p><p> </p><p>Rights and protections specific to long residential leases are provided through landlord and tenant legislation, including the Landlord and Tenant Act 1985, Landlord and Tenant Act 1987, and the Commonhold and Leasehold Reform Act 2002.</p><p> </p><p> </p><p> </p><p>Leases are also contractual arrangements between a landlord and tenant or leaseholder which defines each party’s interests, rights and obligations in respect of the leasehold and, as such, Part 2 of the Consumer Rights Bill on Unfair Terms would apply where the landlord is a “trader” and the leaseholder a “consumer”.</p><p> </p><p> </p><p> </p><p>Part 1 and Part 2 of the Consumer Rights Bill will apply to contracts between a trader and a consumer entered into after the Bill comes into force.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","2014-11-24T17:40:47.653Z","http://data.parliament.uk/resources/155366/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-11","Leasehold","2","House of Lords","To ask Her Majesty’s Government whether they intend that residential leases are to be considered consumer contracts and therefore covered by the Consumer Rights Bill.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL2824"
