"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186502","Treasury","false","2020-03-24","<p>A range of measures to support all businesses has been made available. These include the Coronavirus Business Interruption Loan Scheme, allowing businesses to benefit from loans of up to £5m, with the first 12 months of that finance interest free, and the Coronavirus Job Retention Scheme to help keep people in employment. This scheme means businesses can put workers on temporary leave and the Government will pay cash grants of 80% of their wages up to a cap of £2,500 per month, providing they keep the worker employed. They will receive the grant from HMRC, and all UK organisations can self-certify that they have furloughed employees. The scheme will cover the cost of wages backdated to 1 March.</p>","Hereford and South Herefordshire","Jesse Norman","2020-03-24T15:18:34.44Z","http://data.parliament.uk/resources/1186502/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-03-19","Business Rates","1","House of Commons","To ask the Chancellor of the Exchequer, what support the Government is providing to businesses that operate from residential residences and therefore do not receive small business rate relief.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","32070"
"http://data.parliament.uk/resources/1186215","Treasury","false","2020-03-23","<p>I have announced an unprecedented package of support for businesses and workers to protect them during this economic crisis. I stand ready to go further to support businesses of all sizes, including in our vital social care sector, wherever necessary. We are providing £1.6 billion to local authorities to help them respond to coronavirus pressures across all services, including vital social care services.</p><p> </p>","Salisbury","John Glen","2020-03-23T18:16:07.2Z","http://data.parliament.uk/resources/1186215/answer","Biography information for John Glen","14","Treasury","Treasury","2020-03-18","Care Homes: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will take steps to make financial support available to care home if they cannot claim against their insurance for any losses incurred as a result of the covid-19 outbreak.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","31446"
"http://data.parliament.uk/resources/1173684","Treasury","false","2020-01-30","<p>Medical services, including cosmetic surgeries, are exempt from VAT when carried out by a health professional to protect, maintain or restore an individual’s health. They are subject to VAT at 20% when they are carried out to enhance a person’s appearance. VAT that is charged by the supplier can be reclaimed by the individual concerned if the services are for a business need, subject to the normal rules.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-30T11:47:50.953Z","http://data.parliament.uk/resources/1173684/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-27","Botulinum Toxin: VAT","1","House of Commons","To ask the Chancellor of the Exchequer, whether botox injections for cosmetic surgeries that are regarded as essential medical procedures are VAT deductible.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8163"
"http://data.parliament.uk/resources/1171002","Treasury","false","2020-01-20","<p>Payments resulting from legal settlements are normally VAT free as they are not made in return for goods or services.</p><p> </p><p>Due to HMRC’s statutory responsibilities I am unable to comment on the tax affairs of individuals or identifiable groups of individuals.</p>","Hereford and South Herefordshire","Jesse Norman","2020-01-20T16:08:37.103Z","http://data.parliament.uk/resources/1171002/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-01-15","Horizon IT System: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, whether the settlement award of £57.75 million with sub-postmasters announced on 11 December 2019 will be subject to VAT.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","3685"
"http://data.parliament.uk/resources/1147455","Treasury","false","2019-10-07","<p>I can assure the Hon. Member for North Durham that a response to this letter has now been issued. I would like to apologise for the delay, which was due to an administrative error.</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-07T14:07:07.697Z","http://data.parliament.uk/resources/1147455/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-01","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department, when he plans to respond to the letter of 10 December 2018 from the hon. Member for North Durham to the Financial Secretary to the Treasury on Landfill Tax Fraud.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","292856"
"http://data.parliament.uk/resources/1131989","Treasury","false","2019-06-18","<p>Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p> </p><p>Crown Commercial Service, who act as HM Treasury’s commercial arm, have a policy of always considering social value, and building it into its commercial agreements wherever it is appropriate.</p><p> </p><p>The Government wants UK companies to be successful in public procurement but it is unlawful to negatively assess a bid from a foreign supplier, or a supplier with a foreign supply chain.</p>","Newark","Robert Jenrick","2019-06-18T12:45:23.083Z","http://data.parliament.uk/resources/1131989/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-13","Treasury: Contracts","1","House of Commons","To ask the Chancellor of the Exchequer, what contracts his Department has awarded in each of the last five years that were positively assessed on criteria for (a) UK content, (b) socio-economic weighting and (c) most economically advantageous tender.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","264356"
"http://data.parliament.uk/resources/1121944","Treasury","false","2019-04-30","<p>Public spending is prioritised through the Spending Review process and established in departmental business plans. <em>Managing Public Money </em>provides guidance on the management and best use of public funds, a key requirement of which is achieving value for money.</p><p>The Treasury (HMT) works in partnership with key stakeholders to ensure that its procurement activity delivers value for money for the taxpayer, is compliant with its legal obligations and supports the delivery of policy objectives. Contracts are awarded to suppliers submitting the most economically advantageous tender demonstrating the delivery of value for money.</p><p>HMT is contributing to the Government’s aim to spend £1 in every £3 with Small and Medium Enterprises (SMEs), directly or through the supply chain, by 2022. Since SMEs make up a significant part of the UK economy, supporting their growth aligns to HMT’s responsibility for ensuring the economy grows sustainably.</p>","Newark","Robert Jenrick","2019-04-30T16:23:57.343Z","http://data.parliament.uk/resources/1121944/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department has taken to ensure the greatest economic benefit to the UK from his Department's (a) public procurement and (b) award of contracts.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","245686"
"http://data.parliament.uk/resources/1007866","Treasury","false","2018-11-23","<p>The Strategy for our Veterans and a Consultation Paper were published on 14 November and debated in both Houses on 15 November. The Consultation Paper seeks public views to inform how the Government will implement the strategy. Following conclusion of the consultation period in February 2019, implementation plans will be developed by each relevant service provider, along with individual costings which will fall across Government. Once implementation options have been agreed, the resource required to implement the Strategy for our Veterans will be agreed between Ministerial Covenant and Veterans Board members, which includes the Chief Secretary to the Treasury.</p>","South West Norfolk","Elizabeth Truss","2018-11-23T12:58:00.16Z","http://data.parliament.uk/resources/1007866/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-15","Veterans","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 18 paragraph 3 of HM Government publication, The Strategy For Our Veterans, published in November 2018, what steps he is taking to ensure that veterans leave the armed forces with sufficient financial education, awareness and skills to be financially self-supporting and resilient; and what amount of funding he has allocated to the 2028 outcome.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","191889"
"http://data.parliament.uk/resources/1002714","Treasury","false","2018-11-12","<p>The £1bn additional funding for MoD will be used to invest in a number of key priority capabilities, one of which is Dreadnought. It is for MoD to decide how much of the additional funding is for Dreadnought, which they will do as part of their normal budgeting process.</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:54:32.227Z","http://data.parliament.uk/resources/1002714/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence finance, whether the reprofiling of the Dreadnought programme bringing forward spend into the early years, set out on page 30 of The Defence Equipment Plan 2018, contributed to the decision to allocate £1bn for Defence in Budget 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188745"
"http://data.parliament.uk/resources/1002715","Treasury","false","2018-11-12","<p>The £1bn for Defence announced at Budget 18 is additional funding for MoD to ensure that the Armed Forces can continue to modernise and invest in key priority capabilities. The final allocation and treatment will be agreed through MOD’s normal budgeting process</p><p> </p>","South West Norfolk","Elizabeth Truss","2018-11-12T17:53:39.973Z","http://data.parliament.uk/resources/1002715/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-06","Defence: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 November 2018 to Question 185543 on Defence: finance, if the Secretary of State for Defence decides to spend all or part of the additional funding on the Dreadnought programme whether this spend will be accounted for as additional to and separate from the £10 billion Dreadnought contingency.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","188746"
