"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137558","Treasury","false","2019-07-11","<p>Following the recommendations in the report of the APPG on Illicit Trade, the Government announced, at Budget 2018, the establishment of a new UK-wide Anti-Illicit Trade Group.</p><p> </p><p>Officials are currently working to establish a first meeting of the new Group and further announcements will be made in due course.</p>","Newark","Robert Jenrick",,"2019-07-11T15:11:29.393Z","http://data.parliament.uk/resources/1137558/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-08","Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to page 49 of Budget 2018, what progress he has made on the establishment of a UK-wide Anti-Illicit Trade Group.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","274536"
"http://data.parliament.uk/resources/1137161","Treasury","false","2019-07-10","<p>I refer the Right Honourable Member to the response given on 8th July 2019 to Parliamentary Question 272873.</p>","Newark","Robert Jenrick",,"2019-07-10T07:28:46.947Z","http://data.parliament.uk/resources/1137161/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-05","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, how much revenue his Department received though collection of the sugar tax in the last 12 months.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","273729"
"http://data.parliament.uk/resources/1136972","Treasury","false","2019-07-09","<p>All taxes are kept under review. New evidence related to fiscal interventions such as the Soft Drinks Industry Levy is considered as part of the normal Budget process. As set out in Phase 2 of the Childhood Obesity Strategy, HMT will review the Soft Drinks Industry Levy exemption for milk-based drinks in 2020.</p>","Newark","Robert Jenrick",,"2019-07-09T07:26:58.023Z","http://data.parliament.uk/resources/1136972/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the implications for his policy on the soft drinks industry levy of research by Cancer Research UK linking obesity and cancer.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","273450"
"http://data.parliament.uk/resources/1136976","Treasury","false","2019-07-09","<p>The cost of designing and producing commemorative coins is met by the Royal Mint out of its own revenues, at no cost to the taxpayer.</p>","Newark","Robert Jenrick",,"2019-07-09T07:24:38.043Z","http://data.parliament.uk/resources/1136976/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-04","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much money from the public purse has been spent on the creation of the new 50p coin to commemorate the UK leaving the EU.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","273452"
"http://data.parliament.uk/resources/1136708","Treasury","false","2019-07-08","<p>The Charging Infrastructure Investment Fund is a crucial step in accelerating the roll out of chargepoints and ensuring electric vehicle drivers have access to the right infrastructure. In February 2019, the Government entered into exclusive negotiations with a preferred bidder. We are in the final stages of negotiations and the fund is expected to begin investing shortly.</p>","Newark","Robert Jenrick",,"2019-07-08T16:44:45.267Z","http://data.parliament.uk/resources/1136708/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Electric Vehicles: Charging Points","1","House of Commons","To ask the Chancellor of the Exchequer, when the electric vehicle charging infrastructure investment fund will open for applications.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","272896"
"http://data.parliament.uk/resources/1136726","Treasury","false","2019-07-08","<p>HM Treasury operates a flexible working hours scheme which allows staff to take time off if they work longer hours during the week.</p><p> </p><p>It is in the interests of the health, safety and wellbeing of our staff that work in excess of the normal hours of duty in a week should not be consistently required. We are keen to ensure that all staff enjoy a good work life balance and it is with this in mind that we strongly recommend that time off in lieu be taken in the event of working excess hours. However, it is recognised that from time to time, this may be unavoidable.</p><p> </p><p>Where it is not appropriate or possible to take time off in lieu of hours worked, staff are paid for these additional hours at plain time rate, in line with our overtime policy.</p><p> </p>","Newark","Robert Jenrick",,"2019-07-08T16:45:24.177Z","http://data.parliament.uk/resources/1136726/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Treasury: Overtime","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272759"
"http://data.parliament.uk/resources/1136091","Treasury","false","2019-07-02","<p>We have worked hard to build a stronger, fairer economy – dealing with the deficit, helping people into work, and cutting taxes for people, families, and businesses.</p><p> </p><p>The economy has grown continuously for the past nine years, employment is currently at a record high, unemployment is currently at the joint lowest rate since 1975, and real wages are rising.</p>","Newark","Robert Jenrick",,"2019-07-02T15:23:45.697Z","http://data.parliament.uk/resources/1136091/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Economic Growth and Employment","1","House of Commons","What fiscal steps he is taking to increase (a) jobs and (b) economic growth.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","911691"
"http://data.parliament.uk/resources/1136093","Treasury","false","2019-07-02","<p>The UK's digital economy is thriving - growing ten times as fast as the wider economy - and we are pursuing a range of measures to reinforce its world-leading position. These include:</p><ul><li>Implementing a 10-year action plan to unlock over £20 billion to finance growth in innovative firms;</li><li>Committing a further £7 billion for research and development since 2016, with major investments in artificial intelligence and quantum technologies; and</li><li>Providing internationally competitive research and development tax reliefs to support investment.</li></ul><p>We are also embracing the opportunities presented by Distributed Ledger Technologies, including by:</p><ul><li>Investing over £10 million through Innovate UK and the research councils; and</li><li>Creating the £20 million GovTech Catalyst Fund, to explore technology-based solutions for public sector challenges.</li></ul>","Newark","Robert Jenrick",,"2019-07-02T15:33:01.993Z","http://data.parliament.uk/resources/1136093/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Digital Technology","1","House of Commons","What fiscal steps he is taking to grow the digital economy.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","911693"
"http://data.parliament.uk/resources/1136299","Treasury","false","2019-07-08","<p>HM Treasury’s 2018-19 accounts recognise a provision of £357m payable to MCX Dunlin and MCX Osprey in respect of decommissioning expenditure in relation to the Dunlin cluster of fields, created as a result of Fairfield Energy defaulting on their decommissioning obligations. The decision to decommission the Dunlin cluster was a commercial decision made by Fairfield Energy, MCX Dunlin and MCX Osprey after reaching agreement with the Oil and Gas Authority that maximised economic recovery had been achieved for these assets.</p><p> </p><p>The provision is based on the tax relief due on the estimated remaining costs of decommissioning the defaulted fields, discounted for the time value of money.</p>","Newark","Robert Jenrick",,"2019-07-08T16:45:50.747Z","http://data.parliament.uk/resources/1136299/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Offshore Industry: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Written Statement of 21 March 2019 on Decommissioning Relief Deeds, HCWS1435, what the name is of the oil company that defaulted on its decommissioning obligations causing the Government to make two payments totaling £45.4 million in 2017-18; what the circumstances were of that default; and if he will place in the Library a copy of the evidential basis for calculating the provision of £357.1 million for future defaults.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","272255"
"http://data.parliament.uk/resources/1134880","Treasury","false","2019-07-01","<p>The Chancellor of the Exchequer is one of the three Royal Trustees, alongside the Prime Minister and the Keeper of the Privy Purse. As required under the Sovereign Grant Act 2011, in each financial year the Royal Trustees publish a report setting out how the Sovereign Grant is calculated for the following financial year. This includes an analysis of the Reserve.</p><p> </p><p>The Royal Trustee’s report on the Sovereign Grant for 2019-20 was published in October 2018, and can be found on the gov.uk website at:</p><p> </p><p>https://www.gov.uk/government/publications/sovereign-grant-act-2011-report-of-the-royal-trustees-on-the-sovereign-grant-for-2019-20</p>","Newark","Robert Jenrick","269793","2019-07-01T14:18:36.273Z","http://data.parliament.uk/resources/1134880/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-26","Sovereign Grant","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of trends in the Sovereign Grant and Sovereign Grant Reserve over the last three years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","269777"
