"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member","answer > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/724551","HM Treasury","false","2017-05-02","<p><B>The House of Commons was prorogued before the earliest date of answer for this Question.</B></p>",,,,"2017-05-02T10:00:00.00Z","http://data.parliament.uk/resources/724551/answer","0","http://data.parliament.uk/members/0","14","Treasury","CaTreasury","2017-04-26","Whisky: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 April 2017 to Question 69989, on whisky: excise duties, for what reasons his Answer does not refer to representations received from the Scottish whisky industry on excise duties on spirits.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","71998"
"http://data.parliament.uk/resources/724142","Home Office","false","2017-04-27","<p>We are doing our utmost to provide assistance to all those in need in the region. The UK has now allocated £2.3 billion since 2012 to meet the immediate needs of vulnerable people in Syria and of refugees in the region making it one of the largest donors. Since summer 2014, we have committed £169.5 million in humanitarian assistance to help those affected by Daesh in Iraq.</p><p> </p><p>In addition, the UK operates four resettlement schemes (Gateway, Mandate, the Syrian Vulnerable Persons Resettlement (VPR) Scheme and the Vulnerable Children’s Resettlement Scheme (VCRS), working closely with the United Nations High Commissioner for Refugees (UNHCR) on each to identify those most in need of resettlement, prioritising the most vulnerable.</p><p> </p><p>The UK works according to the humanitarian principles of impartiality and neutrality which means that we do not take into consideration the ethno-religious origins of people requiring assistance as we assist solely on the basis of needs, identified by UNHCR.</p><p> </p><p>All asylum claims lodged in the UK, including claims based on religious persecution, are carefully considered on their individual merits in accordance with our obligations under the Refugee Convention. Those who demonstrate a well founded fear on return to their country are normally granted protection.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2017-04-27T09:38:43.353Z","http://data.parliament.uk/resources/724142/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/members/1562","1","Home Office","Home Office","2017-04-25","Middle East: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government is taking to support asylum seekers fleeing Middle Eastern countries due to being persecuted because of their religious belief.","false","Biography information for Alex Salmond","Gordon","Alex Salmond","71887"
"http://data.parliament.uk/resources/724199","Department for International Trade","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Chelsea and Fulham","Greg Hands","71904 ; 71905 ; 71906 ; 71908 ; 71909 ; 71910 ; 71911 ; 71912 ; 71913 ; 71914 ; 71915 ; 71916 ; 71917 ; 71918 ; 71919 ; 71920 ; 71921 ; 71922 ; 71923 ; 71925 ; 71926","2017-04-27T10:02:02.64Z","http://data.parliament.uk/resources/724199/answer","Biography information for Greg Hands","http://data.parliament.uk/members/1526","202","International Trade","International Trade","2017-04-25","Malaysia: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what progress has been made on initiating formal bilateral trade negotiations with Malaysia.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71907"
"http://data.parliament.uk/resources/723739","Foreign and Commonwealth Office","false","2017-04-27","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>",,"Baroness Anelay of St Johns",,"2017-04-27T11:59:54.31Z","http://data.parliament.uk/resources/723739/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/members/3474","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Internet: British Indian Ocean Territory","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the finding in the Internet Watch Foundation 2016 Annual Report, published on 3 April, that child abuse images were found on web sites within the .io internet domain.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL6781"
"http://data.parliament.uk/resources/723101","Department for Exiting the European Union","false","2017-04-27","<p>The future of our relationship with the European Medicines Agency, and any potential effects on the wider health and life sciences sector, is subject to the outcome of the withdrawal negotiations. We have been clear that we will secure a deal that works for the entire United Kingdom. <br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-04-27T09:19:13.687Z","http://data.parliament.uk/resources/723101/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/members/4091","203","Exiting the European Union","Exiting the European Union","2017-04-21","European Banking Authority: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the effect on the Scottish health and life science sectors and wider economy of the European Medicines Agency headquarters leaving the UK.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","71579"
"http://data.parliament.uk/resources/723068","Ministry of Justice","false","2017-04-25","<p>Information on the number of complaints of pregnancy and maternity related discrimination in the Employment Tribunals is published in the MoJ statistical bulletin, “Tribunals and gender recognition statistics quarterly”. The latest bulletin, for the quarter October to December 2016, is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2016</a></p>","North East Hertfordshire","Sir Oliver Heald",,"2017-04-25T14:38:42.753Z","http://data.parliament.uk/resources/723068/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/members/69","54","Justice","Justice","2017-04-20","Pregnancy: Discrimination","1","House of Commons","To ask the Secretary of State for Justice, what estimate she has made of the number of maternity and pregnancy discrimination-related claims in the last five years.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","71448"
"http://data.parliament.uk/resources/722521","Ministry of Justice","false","2017-04-27","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","East Surrey","Mr Sam Gyimah",,"2017-04-27T16:00:38.337Z","http://data.parliament.uk/resources/722521/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/members/3980","54","Justice","Justice","2017-04-19","Young Offenders: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what comparative assessment she has made of the number of BAME young offenders in youth custody in (a) 2000-01 and (b) 2016-17.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","71337"
"http://data.parliament.uk/resources/722218","Home Office","false","2017-04-21","<p>As a matter of long standing policy and practice, the UK will neither confirm nor deny that an extradition request has been received until the person concerned is arrested in relation to the request. Further, the UK will neither confirm nor deny whether any requests have made been via Interpol for the arrest of an individual.</p>","Wyre and Preston North","Mr Ben Wallace",,"2017-04-21T14:15:35.403Z","http://data.parliament.uk/resources/722218/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/members/1539","1","Home Office","Home Office","2017-04-18","Bashar al-Assad","1","House of Commons","To ask the Secretary of State for the Home Department, whether international arrest warrants exist for the former Syrian President Hafez Al-Assad and members of his family for (a) war crimes, (b) crimes against humanity and (c) other related offences.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","71216"
"http://data.parliament.uk/resources/722245","Department of Health","false","2017-04-26","<p>NHS Improvement and NHS England will be accountable for determining the future structure of health services provided by Liverpool Community Trust. The team currently involved in the process includes a number of individuals who were involved in the original restructuring process and have in-depth knowledge and experience of the Trust’s services, the key stakeholders and the needs of the local population. There will be further strengthening of the team with regards to finance, advice and support. NHS Improvement have assured the Department that they have the capacity required and are sufficiently resourced to conduct effectively the process of restructuring the services currently provided by Liverpool Community Trust.</p>","Ludlow","Mr Philip Dunne",,"2017-04-26T14:18:59.873Z","http://data.parliament.uk/resources/722245/answer","Biography information for Philip Dunne","http://data.parliament.uk/members/1542","17","Health","Health","2017-04-18","Community Health Services: Liverpool","1","House of Commons","To ask the Secretary of State for Health, who he holds accountable for determining the future structure of health services provided by Liverpool Community Trust; how many of those currently involved in the process were also involved in the original restructuring attempt; what assessment he has made of NHS Improvement's capacity to conduct the process effectively; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","71121"
"http://data.parliament.uk/resources/722256","Ministry of Justice","false","2017-04-24","<p>The Government is considering the Law Commission’s recommendations. Ministers will provide an interim response to the Commission in due course.</p>","North East Hertfordshire","Sir Oliver Heald",,"2017-04-24T15:16:54.6Z","http://data.parliament.uk/resources/722256/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/members/69","54","Justice","Justice","2017-04-18","Crimes against the Person","1","House of Commons","To ask the Secretary of State for Justice, when she plans to implement the Law Commission's recommendations on Offences against the Person, published on 2 November 2015; and if the Government will bring forward legislation to implement those recommendations.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71210"
