"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131671","Department for Environment, Food and Rural Affairs","false","2019-06-17","<p>The Government has made a clear commitment that the UK’s high level of environmental protection will be maintained outside the EU. We will ensure that the regulation of pesticides continues to be robust and fit for purpose, so as to protect people and the environment. This includes maintaining controls on endocrine disrupting chemicals.</p><p> </p><p>We are promptly addressing a drafting error in an EU Exit Statutory Instrument to make it clear that these controls are maintained. We will submit a draft instrument to Parliament for sifting imminently.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-06-17T16:34:57.487Z","http://data.parliament.uk/resources/1131671/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/1131671/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Pesticides","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government plans to maintain the ban on hormone disrupting chemical pesticides after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","263686"
"http://data.parliament.uk/resources/810135","Department for Education","false","2018-01-08","<p>The information is published in the underlying data: SFR28/2017 of the annual ‘Schools, pupils and their characteristics’ statistical release.</p><p><a href="http://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017" target="_blank">www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2017</a>.</p>","Scarborough and Whitby","Mr Robert Goodwill","2018-01-08T16:09:42.707Z","http://data.parliament.uk/resources/810135/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/810135/answer",,,"60","Education","Education","2017-12-20","Free School Meals: Coventry South","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of primary school children who are eligible for free school meals in Coventry South constituency.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120601"
"http://data.parliament.uk/resources/809714","Department for Education","false","2018-01-08","<p>The number of children who started to be looked after, and who were taken into care in the West Midlands is given in the attached table.</p>","Scarborough and Whitby","Mr Robert Goodwill","2018-01-08T15:11:49.397Z","http://data.parliament.uk/resources/809714/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/809714/answer","120334 - Children who started to be looked after and those who were taken into care - 201217.docx","Children taken into care 2013-2017","60","Education","Education","2017-12-19","Children in Care: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of the number of children taken into care in the West Midlands in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120334"
"http://data.parliament.uk/resources/802263","Department for Education","false","2017-12-11","<p>Foster carers play a vital role in supporting some of our most vulnerable children. It is right that foster carers receive the support they need to meet the needs of the children whom they look after.</p><p> </p><p>We are considering whether it is possible for children in foster care to take up the additional 15 hours in a way that promotes the best interests of the child.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-11T16:27:21.41Z","http://data.parliament.uk/resources/802263/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/802263/answer",,,"60","Education","Education","2017-12-06","Children in Care: Day Care","1","House of Commons","To ask the Secretary of State for Education, what representations her Department has received on the potential benefits to looked-after children of extending the 30 hours of free childcare entitlement to those children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","117950"
"http://data.parliament.uk/resources/800614","Department for Education","false","2017-12-07","<p>The government committed to looking at the foster care system through the National Fostering Stocktake. This review will be published in the New Year and I have asked the independent reviewers to take a comprehensive look at the challenges and issues facing the foster care system in England.</p><p> </p><p>The review will look at the recruitment and retention of foster carers. We need to ensure that we have the right foster carers in the right places, and the review will explore how we can ensure foster carers have the support and skills they need to meet the needs of the children in their care.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-07T17:01:31.423Z","http://data.parliament.uk/resources/800614/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/800614/answer",,,"60","Education","Education","2017-12-04","Foster Care: West Midlands","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to increase the number of foster carers in the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","117235"
"http://data.parliament.uk/resources/797862","Department for Education","false","2017-12-05","<p>The accompanying table provides information on permanent and fixed-period exclusions of pupils with Education, Health and Care plans and Statements of Special Educational Needs in each local council in the West Midlands in each of the last five years.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-05T17:13:22.907Z","http://data.parliament.uk/resources/797862/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/797862/answer","116769 - Attach.xlsx","116769 Accompanying Table","60","Education","Education","2017-11-30","Special Educational Needs: West Midlands","1","House of Commons","To ask the Secretary of State for Education, how many children with an (a) Education, Health and Care Plan and (b) Statement of Educational Needs and Disability received a permanent or fixed-term exclusion in each local authority in the West Midlands in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","116769"
"http://data.parliament.uk/resources/797864","Department for Education","false","2017-12-05","<p>The number of children and young people with an education, health and care plan in 2017 for England, by region and by local council, is available in table 3 on the department’s website at: <a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2017" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2017</a>.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-05T17:30:43Z","http://data.parliament.uk/resources/797864/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/797864/answer",,,"60","Education","Education","2017-11-30","Special Educational Needs: West Midlands","1","House of Commons","To ask the Secretary of State for Education, how many education, health and care plans have been provided to children in (a) the West Midlands (b) Coventry in 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","116771"
"http://data.parliament.uk/resources/797865","Department for Education","false","2017-12-05","<p>The number of children and young people assessed and a decision taken whether or not to issue an education, health and care plan for England, by region and by local council, are available on the department’s website.</p><p>The latest data available are for the 2016 calendar year.</p><p>For the 2016 calendar year, this information is available in table 7 on the department’s website at: <a href="https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2017" target="_blank">https://www.gov.uk/government/statistics/statements-of-sen-and-ehc-plans-england-2017</a>.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-05T17:29:18.553Z","http://data.parliament.uk/resources/797865/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/797865/answer",,,"60","Education","Education","2017-11-30","Special Educational Needs: West Midlands","1","House of Commons","To ask the Secretary of State for Education, how many applications have been made for education, health and care plans in (a) the West Midlands, (b) Coventry in 2017.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","116772"
"http://data.parliament.uk/resources/795712","Department for Education","false","2017-12-01","<p>We have developed the Active Lives: Children and Young People survey (ALC), to provide a world-leading approach to gathering data on how children engage with sport and physical activity. Each term, a number of schools will be selected randomly to take part in the survey, with the aim of getting 100,000 children and young people in Years 1 to 11 to complete it each academic year. The survey will include measures of children’s activity levels, physical literacy, wellbeing, self-efficacy and levels of social trust.</p><p>The first set of baseline results will be available from early 2019, and will give us a better, and more joined-up, understanding of children’s engagement in sport and physical activity through their early lives and into adulthood.</p><p> </p><p>The Department of Education has not collected data on time spent participating in sport or physical activity by pupils in primary schools prior to the establishment of the Active Lives Children Survey.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-12-01T12:48:48.217Z","http://data.parliament.uk/resources/795712/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/795712/answer",,,"60","Education","Education","2017-11-28","Primary Education: Sports","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the average number of hours of sport and physical activity undertaken by pupils in primary schools in England in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","116066"
"http://data.parliament.uk/resources/795362","Department for Education","false","2017-11-30","<p>I am sorry, but data on the number of children educated at home are not collected centrally.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-30T15:51:38.487Z","http://data.parliament.uk/resources/795362/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/795362/answer",,,"60","Education","Education","2017-11-27","Home Education: Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of children with an SEN statement or equivalent being home-schooled in England in each of the last five years","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","115783"
