"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1138542","The Senior Deputy Speaker","false","2019-07-24","<p>The Senior Deputy Speaker has asked me, as Chair of the Finance Committee, to respond on his behalf. Excluding the Palace of Westminster, the buildings for which the House of Lords has responsibility, and their values, are as follows:</p><ul><li><p>1-2 Millbank - £51.2m</p></li><li><p>5 Great College Street - £23.8m</p></li><li><p>Fielden House - £9.7m</p></li></ul><ul><li><p>7 Old Palace Yard - £5.8m</p></li></ul><p>The valuation date is 31 March 2019 and was conducted by the Valuation Office Agency. In addition to the above the House of Lords has one residential property which is currently in the process of being sold.</p><p>The Visitor Reception Building, separate from the Palace of Westminster, is shared with the House of Commons – as at 31 March 2019 the valuation of the House of Lords’ share (40%) was £6m.</p><p>Details of the buildings for which the House of Commons are responsible can be found on page 116 in their annual report and accounts which are available here: <a href="https://www.parliament.uk/documents/commons-expenditure/Admin%20Annual%20Accounts/Administration_Annual_Report_and_Accounts_2018_19.pdf" target="_blank">https://www.parliament.uk/documents/commons-expenditure/Admin%20Annual%20Accounts/Administration_Annual_Report_and_Accounts_2018_19.pdf</a>.</p>","Baroness Doocey",,"2019-07-24T12:07:01.633Z","http://data.parliament.uk/resources/1138542/answer","Biography information for Baroness Doocey","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Parliamentary Estate","2","House of Lords","To ask the Senior Deputy Speaker what is the current total value of the Parliamentary Estate, excluding the Palace of Westminster, broken down by each building.","false","Biography information for Lord Adonis","Lord Adonis","HL17100"
"http://data.parliament.uk/resources/1138543","The Senior Deputy Speaker","false","2019-07-23","<p>An option to move Parliament out of the Palace of Westminster to a new purpose-built building was included in the <a href="https://restorationandrenewal.parliament.uk/wp-content/uploads/2018/08/Pre-Feasibility-Study-Oct12.pdf" target="_blank">Restoration and Renewal Pre-Feasibility Study</a> published in 2012. The House of Lords Commission, then known as the House Committee, reviewed that study on 30 October 2012. It decided to rule out the option of constructing a new building away from Westminster and agreed that no further analysis would be undertaken on this option. The House of Commons Commission had already taken a similar view. These commitments were reaffirmed by the Joint Committee on the Palace of Westminster in 2016 and in the resolutions of both Houses following the debates in 2018.</p>","Lord McFall of Alcluith",,"2019-07-23T11:43:05.307Z","http://data.parliament.uk/resources/1138543/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Palace of Westminster: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what detailed evaluation was carried out into the option of building a new Parliament outside of London as part of the Restoration and Renewal preparation work; and whether they will publish any such evaluation.","false","Biography information for Lord Adonis","Lord Adonis","HL17101"
"http://data.parliament.uk/resources/1138544","Department of Health and Social Care","false","2019-07-19","<p>We are creating a National Academy for Social Prescribing, as part of the wider work on social prescribing, to ensure all general practitioners in England can refer patients to community activities and voluntary services including those covering sports and the arts. The aim of creating a National Academy is to build an evidence base and promote research into this important area, in order to help the National Health Service become a pioneer for social prescription.</p><p>Following a roundtable with a wide range of stakeholders held earlier this year, the Academy Management Board has been established to help shape the National Academy. The first meeting of the Board was held last month. A range of organisations are represented on the Board. This includes Sport England which represents, among a wide range of other sports, yoga through the British Wheel of Yoga.</p>","Baroness Blackwood of North Oxford","HL17103","2019-07-19T09:14:27.357Z","http://data.parliament.uk/resources/1138544/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-11","Social Prescribing","2","House of Lords","To ask Her Majesty's Government what progress they have made in establishing a National Academy for Social Prescribing.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17102"
"http://data.parliament.uk/resources/1138545","Department of Health and Social Care","false","2019-07-19","<p>We are creating a National Academy for Social Prescribing, as part of the wider work on social prescribing, to ensure all general practitioners in England can refer patients to community activities and voluntary services including those covering sports and the arts. The aim of creating a National Academy is to build an evidence base and promote research into this important area, in order to help the National Health Service become a pioneer for social prescription.</p><p>Following a roundtable with a wide range of stakeholders held earlier this year, the Academy Management Board has been established to help shape the National Academy. The first meeting of the Board was held last month. A range of organisations are represented on the Board. This includes Sport England which represents, among a wide range of other sports, yoga through the British Wheel of Yoga.</p>","Baroness Blackwood of North Oxford","HL17102","2019-07-19T09:14:27.453Z","http://data.parliament.uk/resources/1138545/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-11","Social Prescribing: Yoga","2","House of Lords","To ask Her Majesty's Government how yoga practitioners will be represented in the National Academy for Social Prescribing.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17103"
"http://data.parliament.uk/resources/1138546","Department for Digital, Culture, Media and Sport","false","2019-07-23","<p>Government wants to encourage everyone to get physically active in a way that they enjoy, something we set out in our Sporting Future sport and physical activity strategy. As part of their roles the Secretary of State and Minister for Sport meet with the national governing bodies for sport and physical activity on a periodic and ongoing basis. Ministers continue to work with them to ensure that the government's Sporting Future strategy is implemented effectively and that grassroots participation is supported.</p><p> </p><p>National governing bodies are also in regular contact with Sport England, the government arm’s length body responsible for investing in and supporting grassroots sport and physical activity. Yoga clubs and associations are eligible to apply to Sport England for funding and are encouraged to consider this as an option to help increase participation.</p>","Lord Ashton of Hyde",,"2019-07-23T11:26:10.813Z","http://data.parliament.uk/resources/1138546/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-11","Yoga","2","House of Lords","To ask Her Majesty's Government what recent meetings they have had with yoga practitioners, or representatives of yoga practitioners; and what action they are taking as a result of those meetings.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17104"
"http://data.parliament.uk/resources/1138547","Department of Health and Social Care","false","2019-07-25","<p>There has been no central assessment of the prevalence of obesity amongst children with special needs.</p><p> </p><p>We published the second chapter of our world-leading childhood obesity plan in June 2018. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. Measures in both chapters of our plan will help reduce obesity in people of all ages and abilities including those with special needs.</p>","Baroness Blackwood of North Oxford","HL17106","2019-07-25T16:33:21.287Z","http://data.parliament.uk/resources/1138547/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-11","Obesity: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the prevalence of obesity amongst children with special needs.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17105"
"http://data.parliament.uk/resources/1138548","Department of Health and Social Care","false","2019-07-25","<p>There has been no central assessment of the prevalence of obesity amongst children with special needs.</p><p> </p><p>We published the second chapter of our world-leading childhood obesity plan in June 2018. This builds on the real progress we have made since the publication of chapter one in 2016, particularly in reformulation of the products our children eat and drink most. Measures in both chapters of our plan will help reduce obesity in people of all ages and abilities including those with special needs.</p>","Baroness Blackwood of North Oxford","HL17105","2019-07-25T16:33:21.337Z","http://data.parliament.uk/resources/1138548/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-11","Obesity: Children","2","House of Lords","To ask Her Majesty's Government what action, if any, they are taking to reduce rates of obesity amongst 12–16 year olds with special needs.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL17106"
"http://data.parliament.uk/resources/1138549","Treasury","false","2019-07-23","<p>The VAT Information Exchange system supports the free movement of goods between EU Member States. Access to the system will depend on the terms under which the UK leaves the EU. The current Withdrawal Agreement gives the UK continued access until the end of 2024.</p><p> </p>","Lord Young of Cookham",,"2019-07-23T16:17:08.967Z","http://data.parliament.uk/resources/1138549/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-11","VAT: Databases","2","House of Lords","To ask Her Majesty's Government whether they will seek continued access to the VAT Information Exchange System after the UK leaves the EU.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17107"
"http://data.parliament.uk/resources/1138550","Ministry of Defence","false","2019-07-16","<p>Intake for the Army Future Reserve 2020 between 1 January 2018 and 31 March 2019 was 4,310. This figure includes Officers and Soldiers. Further information can be found on gov.uk at the link below:</p><p>https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2019</p>","Earl Howe",,"2019-07-16T15:38:43.723Z","http://data.parliament.uk/resources/1138550/answer","Biography information for Earl Howe","11","Defence","Defence","2019-07-11","Army Reserve: Recruitment","2","House of Lords","To ask Her Majesty's Government how many soldiers were recruited to the Army Reserve between January 2018 and May 2019.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17108"
"http://data.parliament.uk/resources/1138551","Home Office","false","2019-07-22","<p>The Home Office collects and publishes data for notifiable crimes recorded by the police in England and Wales. From this data, specific offences where a private hire vehicle was involved are not distinguishable, and so Home Office does not hold this information.</p>","Baroness Williams of Trafford",,"2019-07-22T16:21:11.44Z","http://data.parliament.uk/resources/1138551/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-11","Crime: Taxis","2","House of Lords","To ask Her Majesty's Government how many crimes have been recorded as committed by drivers of private hire vehicles in each year since 2013.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL17109"
