"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128281","Department for Work and Pensions","false","2019-06-05","<p>Data is not available to show the number of Right of Access requests that included a request for Child Maintenance Group records prior to 5/11/2018.</p><p>Therefore, the following information shows the number Right of Access Requests that included a request for Child Maintenance Group records from 5/11/2018</p><p><strong>CMG RECORDS REQUESTS COMPLETED</strong></p><p>For the period 5/11/2018 to 21/5/2019:</p><p> </p><table><tbody><tr><td><p>Number of Right of Access Requests where the CMG records have been supplied (regardless of the other records that were requested within the RAR) within statutory deadline</p></td><td><p>1130</p></td><td><p>66.9%</p></td></tr></tbody></table><p> </p><p>Regarding the current workload we have the following measures in place:</p><p>We have secured an additional resource to support existing colleagues</p><p>As a contingency we have cross skilled staff that we can utilise if required</p>","Colchester","Will Quince","2019-06-05T17:14:11.957Z","http://data.parliament.uk/resources/1128281/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-22","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of subject access requests made to the Child Maintenance Service were responded to within the correct timescale since the General Data Protection Regulation came into force;  and what steps she is taken to reduce the level of the backlog of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257543"
"http://data.parliament.uk/resources/867044","Department of Health and Social Care","false","2018-03-27","<p>Informal discussions have already begun with industry regarding future medicines pricing arrangements. Formal negotiations will begin during 2018.</p>","Winchester","Steve Brine","2018-03-27T11:48:24.473Z","http://data.parliament.uk/resources/867044/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-19","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on negotiating a new Pharmaceutical Price Regulation Scheme.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","133162"
"http://data.parliament.uk/resources/873628","Department of Health and Social Care","false","2018-04-17","<p>The National Institute for Health and Care Excellence (NICE) quality standards are concise sets of statements designed to drive quality improvements within a particular area of care and cover the National Health Service, public health and social care. They are derived from the best available evidence, normally NICE guidance but also other sources of NICE-accredited guidance, and are developed by NICE in collaboration with health and social care professionals, their partners and service users. The Department does not have any arrangements for monitoring the uptake of NICE quality standards centrally as they are not mandatory, although health and care commissioners are expected to take them fully into account.</p>","Winchester","Steve Brine","2018-04-17T14:04:58.22Z","http://data.parliament.uk/resources/873628/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-28","Spondyloarthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the monitoring of individual Quality Statement measures in the NICE Quality Standard on Spondyloarthritis, to be published in June 2018.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","134742"
"http://data.parliament.uk/resources/873629","Department of Health and Social Care","false","2018-04-17","<p>In August 2017, a new three year Rheumatoid and Early Inflammatory Arthritis Audit was commissioned by the Healthcare Quality Improvement Partnership (HQIP). HQIP manages the National Clinical Audit and Patient Outcomes Programme on behalf of NHS England.</p><p> </p><p>The British Society for Rheumatology was awarded the contract to run the audit, which will assess the care provided by rheumatology services in England and Wales, and the health outcomes this achieves for people living with inflammatory arthritis conditions, including rheumatoid arthritis, psoriatic arthritis and axial spondyloarthritis.</p><p> </p><p>Building on the previous audit, which ran from 2014-16, it will provide more focused and precise data and employ real-time feedback to support local quality improvement. The audit is expected to launch in May this year, with first reports expected in the autumn of 2019. More information can be found at the following link:</p><p> </p><p><a href="http://www.rheumatology.org.uk/Knowledge/Excellence/Audits" target="_blank">www.rheumatology.org.uk/Knowledge/Excellence/Audits</a></p>","Winchester","Steve Brine","2018-04-17T13:59:58.94Z","http://data.parliament.uk/resources/873629/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-03-28","Arthritis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for the publication of the Rheumatoid and Early Inflammatory Arthritis Annual Report; and whether that report will include additional data collection for spondyloarthritis patients.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","134743"
"http://data.parliament.uk/resources/882155","Department of Health and Social Care","false","2018-04-19","<p>Informal discussions have already begun with industry regarding future medicines pricing arrangements. Formal negotiations will begin shortly.</p>","Winchester","Steve Brine","2018-04-19T11:28:11.54Z","http://data.parliament.uk/resources/882155/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-04-13","Pharmaceutical Price Regulation Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable for negotiations on the new pharmaceutical price regulation scheme is; and if he will make a statement.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","135214"
"http://data.parliament.uk/resources/964649","Department of Health and Social Care","false","2018-09-11","<p>The Accelerated Access Collaborative (AAC) has been successfully established, meeting for the first time in January 2018 and agreeing terms of reference and ways of working. Lord Darzi is the new chair of the AAC, replacing Sir Andrew Witty, who stood down to avoid any conflict of interest with his new role as CEO of Optum. We expect that the Accelerated Access Pathway will launch at the next meeting of the AAC, which will be in the autumn.</p>","Winchester","Steve Brine","2018-09-11T14:37:19.627Z","http://data.parliament.uk/resources/964649/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on establishing an Accelerated Access Collaborative to manage the new accelerated access pathway.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169360"
"http://data.parliament.uk/resources/964650","Department of Health and Social Care","false","2018-09-11","<p>The Accelerated Access Collaborative will meet this autumn to launch the Accelerated Access Pathway and the first group of products will be part of their discussions.</p>","Winchester","Steve Brine","2018-09-11T14:35:39.31Z","http://data.parliament.uk/resources/964650/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-09-03","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the accelerated access pathway is planned to begin designating breakthrough products.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","169361"
"http://data.parliament.uk/resources/720453","Home Office","false","2017-04-27","<p>The agricultural sector is important to the United Kingdom and we take concerns of labour shortages seriously.</p><p> </p><p>For the time being the United Kingdom remains part of the European Union and freedom of movement continues. The latest labour market statistics, for the year ending December 2016, show that there were 190,000 more EU workers in the UK workforce than a year earlier.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-04-27T09:42:02.317Z","http://data.parliament.uk/resources/720453/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2017-04-13","Seasonal Agricultural Workers' Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of reintroducing the Seasonal Agricultural Workers Scheme to ensure that UK agriculture has sufficient seasonal staff available to harvest, process and pack fruit and vegetables.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70371"
"http://data.parliament.uk/resources/1128282","Ministry of Justice","false","2019-06-06","<p>I can confirm that the proportion of subject access requests made to the Ministry of Justice since June 2018 that were responded to within time is 75%. This figure includes requests received up to and including March 2019, representing the latest available performance results.</p><p> </p><p>The Ministry of Justice takes its data protection responsibilities seriously. We have seen a significant increase in the numbers of subject access requests received since the General Data Protection Regulation came into force. We have developed plans to address this increase and taken steps to achieve the desired level of performance. We have:</p><p> </p><ul><li>Reviewed and improved working practices and streamlined staff training</li><li>Increased staffing levels</li><li>Invested in technology and we are conducting a trial to release more information to offenders in prison.</li></ul><p> </p><p>The volume of subject access requests received by the department is beyond its control. Since the implementation of the General Data Protection Regulation and the accompanying Data Protection Act 2018 on the 25 May 2018, the number of SARs have increased by 160% from offenders and 55% from MoJ staff and members of the public.</p>","South Swindon","Robert Buckland","2019-06-06T14:16:24.997Z","http://data.parliament.uk/resources/1128282/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-05-22","Ministry of Justice: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Justice, what proportion of subject access requests made to the Subject Access Team of the Ministry of Justice have been responded to within the correct timescale since the General Data Protection Regulation came into force; and what steps she is taking to reduce the volume of those requests.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","257544"
"http://data.parliament.uk/resources/720340","Ministry of Defence","false","2017-04-24","<p>The information requested could be provided only at disproportionate cost. The security and stability of the UK has long depended on our strong partnerships in the Euro-Atlantic area, including NATO. Indeed, NATO remains the cornerstone of UK defence. Our European neighbours represent some of our closest friends and NATO allies, and our defence engagement with them reflects this as routine business. We exercise with them regularly to bolster our interoperability. For example, the Defence Secretary was in Tallinn last week for the opening ceremony of Estonia's NATO enhanced Forward Presence deployment, for which UK is framework nation.</p>","Hemel Hempstead","Mike Penning","2017-04-24T15:42:52.493Z","http://data.parliament.uk/resources/720340/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2017-04-13","Armed Forces: Deployment","1","House of Commons","To ask the Secretary of State for Defence, what deployments have been made of the armed forces to (a) other EU member states, (b) other non-EU EEA member states and (c) states which are applying for membership of the EU since 2010.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","70366"
