"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011474","Department of Health and Social Care","false","2018-11-26","<p>The Government and its health partners recognise that it is important to ensure that people who have survived any form of critical incident have appropriate, evidence based mental health support if needed.</p><p> </p><p>It is essential that the mental health response is proportionate to the situation and the specific models of service delivery are a matter for NHS England and the local National Health Service.</p><p> </p><p>We are aware that health systems in London and Manchester are evaluating the response of the NHS and wider economy to their recent terrorist events. We will ensure this learning is shared with the system.</p>","Thurrock","Jackie Doyle-Price","2018-11-26T17:27:05.863Z","http://data.parliament.uk/resources/1011474/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-21","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of access to mental health services for individuals who have been involved in a terror attack.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194066"
"http://data.parliament.uk/resources/1011475","Home Office","false","2018-11-26","<p>The Home Office collects and publishes data on how crimes recorded by police forces in England and Wales have been resolved, which are published quarterly. Latest figures for the year ending June 2018, can be accessed here:<br><a href="https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-year-to-june-2018-data-tables" target="_blank">https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-year-to-june-2018-data-tables</a></p><p>However, from data received by the Home Office, it is not possible to identify if the crime was investigated by (a) by telephone (b) online.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-26T15:25:29.267Z","http://data.parliament.uk/resources/1011475/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-21","Criminal Investigation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of crimes were investigated solely (a) by telephone and (b) online in each territorial police force in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194067"
"http://data.parliament.uk/resources/1011476","Wales Office","false","2018-11-27","<p>The Office of the Secretary of State for Wales paid 90% of undisputed and valid invoices within 10 days of receipt over the last twelve months.</p>","Selby and Ainsty","Nigel Adams","2018-11-27T12:41:56.29Z","http://data.parliament.uk/resources/1011476/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Billing","1","House of Commons","To ask the Secretary of State for Wales, what percentage of invoices received from his Department's suppliers were paid within 10 days of receipt in each of the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194068"
"http://data.parliament.uk/resources/1011477","Wales Office","false","2018-11-26","<p>The number of freedom of information requests received by the Office of the Secretary of State for Wales is shown below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of FOI Requests Received</strong></p></td></tr><tr><td><p><strong>2015-16</strong></p></td><td><p>171</p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>121</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>176</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-26T16:06:04.513Z","http://data.parliament.uk/resources/1011477/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Wales, how many freedom of information requests his Department has received in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194069"
"http://data.parliament.uk/resources/1011478","Wales Office","false","2018-11-27","<p>The Office of the Secretary of State for Wales receives procurement services from the Ministry of Justice and does not issue contracts directly.</p>","Selby and Ainsty","Nigel Adams","2018-11-27T12:45:19.857Z","http://data.parliament.uk/resources/1011478/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Procurement","1","House of Commons","To ask the Secretary of State for Wales, what proportion of procurement contracts were awarded by his Department to SMEs in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194070"
"http://data.parliament.uk/resources/1011480","Wales Office","false","2018-11-26","<p>The Office of the Secretary of State for Wales (OSSW) is not an employer in its own right. The Ministry of Justice (MoJ) provide employment services on our behalf. Currently the MoJ does not collect data on the way in which staff identify their gender, only data relating to their sex.</p><p> </p><p>As at 31 October 2018, 53% of MoJ employees assigned to OSSW were recorded as being female and 47% as being male.</p><p> </p><p>The average hourly pay for staff recorded as (a) male and (b) female at the end of each of the last 3 financial years, is set out below:</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p><strong>Average Hourly Rate</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>2017/18</strong></p></td></tr><tr><td><p><strong>(a) </strong><strong>Male</strong></p></td><td><p>£19.55</p></td><td><p>£19.02</p></td><td><p>£20.67</p></td></tr><tr><td><p><strong>(b) Female </strong></p></td><td><p>£17.48</p></td><td><p>£17.20</p></td><td><p>£19.51</p></td></tr></tbody></table><p> </p><p> </p>","Selby and Ainsty","Nigel Adams","2018-11-26T16:07:41.517Z","http://data.parliament.uk/resources/1011480/answer","Biography information for Nigel Adams","28","Wales","Wales","2018-11-21","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, what proportion of employees in his Department identify as (a) male and (b) female; and what the average hourly pay was for staff identifying as (a) male and (b) female in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194071"
"http://data.parliament.uk/resources/1011577","Department for Work and Pensions","false","2018-11-26","<p>The official statistics show that 19% of households who had their Housing Benefit capped in August 2018 were claiming Jobseeker’s Allowance and as such are required to seek employment as a condition of their benefit receipt.</p><p> </p><p>The official statistics also show 51% of households who had their Housing Benefit capped in August 2018 were in receipt of Income Support. Those receiving Income Support and other benefits covered by the cap, are required to take steps towards work as part of their benefit entitlement and they are able to undertake some work. They are expected to attend regular work focussed interviews and undertake activities designed to help them prepare for and move closer to the labour market in return for the financial support they receive through the benefits system.</p><p> </p><p>Between April 2013 and August 2018, 70% (140,000) of households that have previously had their Housing Benefit capped are no longer capped at August 2018. Of these households, 52,000 were exempt with an open Working Tax Credit claim at the time they moved off the cap, indicating that they moved into work. This is 39% of those no longer capped.</p><p> </p><p>The department is unable to provide corresponding figures under Universal Credit. The Department published its Universal Credit experimental statistics future release strategy on the 12 June 2018 in response to the public consultation on future Universal Credit statistics, see <a href="https://www.gov.uk/government/publications/universal-credit-statistics-background-information/universal-credit-statistics-release-strategy" target="_blank">https://www.gov.uk/government/publications/universal-credit-statistics-background-information/universal-credit-statistics-release-strategy</a>.</p>","North Swindon","Justin Tomlinson","2018-11-26T14:30:17.283Z","http://data.parliament.uk/resources/1011577/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the proportion of benefit claimants affected by the benefits cap who are required to seek employment as a condition of their claim.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194080"
"http://data.parliament.uk/resources/1011578","Ministry of Justice","false","2018-11-27","<p>HMPPS recognises the importance of staff wellbeing and offers a range of support that includes access to specialist Mental Health Advisers provided by our Occupational Health supplier.</p><p> </p><p>HMPPS offers further staff support through its Employee Assistance Programme which includes a 24hr/365 days per year confidential helpline and access to mental health support by way of confidential counselling together with a, Structured Professional Support service which has been developed to provide individual or group sessions facilitated by Mental Health Advisers or Therapists. The aim of the sessions are to help to reduce the likelihood that staff will experience adverse effects as a result of working on programmes with offenders or on high risk cases.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2018-11-27T17:37:34.237Z","http://data.parliament.uk/resources/1011578/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-21","Prison Officers: Mental Health","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to support the mental wellbeing of prison officers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194081"
"http://data.parliament.uk/resources/1011579","Home Office","false","2018-11-29","<p>We do not keep information on gang related crime, but trends in knife crime, gun crime and homicide help give an indication of possible gang related crime in Wales and North Wales.</p><p>The latest year-on-year data comparing June 2018 to June 2017 show that there is a bigger rise in knife crime in Wales (30%) compared to England and Wales as a whole (12%). Knife crime in North Wales has remained broadly stable in the same period, with 268 cases in the year to June 2018 (-1%, down from 270). When looking at the 5-year trend, knife crime in Wales has almost doubled between 2013/14 and 2017/18 (61% in E&amp;W), and this is even more in North Wales specifically, where the number of knife crime cases increased from 100 in 2013/14 to 257 in 2017/18.</p><p>Whilst gun crime in Wales has risen by 7% between 2013/14 and 2016/17, this is lower than the rise witnessed in England and Wales (31%). Gun crime in North Wales has gone down in the same period but note that these are generally low volumes (from 18 cases in 2013/14 to 13 in 2016/17).</p><p>Finally, homicides in Wales more than doubled between 2013/14 and 2017/18, from 16 to 35 cases. This is a bigger proportionate rise than England and Wales, where homicides increased by 36% in the same period. An increase in homicides is also witnessed in North Wales, but again, these are low volumes (from 3 cases in 2013/14 to 12 in 2017/18).</p>","Louth and Horncastle","Victoria Atkins","2018-11-29T17:26:07.843Z","http://data.parliament.uk/resources/1011579/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-21","Gangs: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of trends in the level of gang-related crime in (a) North Wales and (b) Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194082"
"http://data.parliament.uk/resources/1011580","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>The Government has increased spending on R&amp;D in the last five years.</p><p>Table 3 of the ONS statistical bulletin “UK Government expenditure on science, engineering and technology 2016” gives the following figures for total UK Government net expenditure on R&amp;D, including indicative UK contributions to EU R&amp;D, of</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p><strong> </strong></p></td><td><p>£ million</p></td></tr><tr><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p><strong>9,953</strong></p></td><td><p><strong>10,816</strong></p></td><td><p><strong>10,941</strong></p></td><td><p><strong>11,070</strong></p></td><td><p><strong>11,230</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr></tbody></table><p>We have an ambition to raise total public and private R&amp;D expenditure to 2.4% of GDP by 2027. As a first step to reaching the 2.4% target, we announced in the 2016 Autumn Statement, and expanded in the 2017 Budget, an additional of £7 billion for R&amp;D over 5 years from 2017-18 to 2021-22 as part of the National Productivity Investment Fund.</p><p>We expect to see 2017 data next March.</p>","East Surrey","Mr Sam Gyimah","2018-11-29T09:10:37.23Z","http://data.parliament.uk/resources/1011580/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has spent on R&D in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","194083"
