"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017308","Home Office","false","2018-12-07","<p>The government has published its assessment of the Future Security Part-nership (FSP) between the UK and the EU - ‘EU exit: an assessment of the security partnership’. It compares cooperation envisaged under the future UK-EU security partnership, as set out in the Political Declaration, with a no deal scenario.</p><p>This publication can be found on Gov.uk</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-12-07T11:33:56.04Z","http://data.parliament.uk/resources/1017308/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-12-29","Administration of Justice: International Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on international co-operation on policing and justice of the UK leaving the EU .","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197432"
"http://data.parliament.uk/resources/1022423","Treasury","false","2018-12-11","<p>Every time the personal allowance increases, the marriage allowance automatically becomes more generous.</p><p>The increase to personal allowance announced at Budget 2018 means that in 2019-20, an individual will be able to transfer £1,250 to a partner, compared to £1,060 in 2015-16.</p><p>This means that in 2019-20, eligible couples can receive a tax reduction of up to £250, or £1,150 if they make a backdated claim to 2015-16.</p><p> </p>","Central Devon","Mel Stride","2018-12-11T17:31:22.65Z","http://data.parliament.uk/resources/1022423/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-10","Married People: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to increase the marriage allowance.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","908132"
"http://data.parliament.uk/resources/1022931","Department for Work and Pensions","false","2018-12-13","<p>Table 7B of the publication “Personal Independence Payment: April 2013 to October 2018” provides statistics on Mandatory Reconsideration (MR) clearances by type and month of clearance, a copy of which can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-october-2018</a></p><p> </p><p>Not all MRs will relate to the outcome of the PIP assessment, but other aspects of the PIP process.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-12-13T12:53:32.97Z","http://data.parliament.uk/resources/1022931/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-12-10","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of mandatory reconsiderations for personal independence payments have (a) overturned and (b) upheld the original assessment decision in each year for which information is available.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","200690"
"http://data.parliament.uk/resources/1023002","Department for International Trade","false","2018-12-13","<p>The information is not held in the format requested and could only be provided at disproportionate cost.</p>","Meon Valley","George Hollingbery","2018-12-13T11:42:30.56Z","http://data.parliament.uk/resources/1023002/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-12-10","Exports: Lambeth","1","House of Commons","To ask the Secretary of State for International Trade, how many (a) small, (b) medium and (c) large businesses in Lambeth have licences to export outside the EU.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","200711"
"http://data.parliament.uk/resources/1023006","Department for Digital, Culture, Media and Sport","false","2018-12-13","<p>A number of EU Member States operate their own public lending rights schemes which enable payments to be made to eligible rights holders for the lending of their work. However, these are not directly reciprocal to the UK’s Public Lending Right (PLR) Scheme, and decisions on whether UK-resident authors qualify for these will be for each Member State to make.</p><p> </p><p>The Authors' Licensing and Collecting Society (ALCS), which represents UK authors in registering and claiming payments from lending rights schemes in Europe and elsewhere, has indicated that it supports the UK's PLR scheme remaining open to residents of EEA states. ALCS believes that this will help it to encourage relevant organisations responsible for lending rights schemes in EEA states to allow UK-resident authors to benefit from such schemes after the UK leaves the EU.</p>","Northampton North","Michael Ellis","2018-12-13T13:02:15.073Z","http://data.parliament.uk/resources/1023006/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-10","Writers","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential effect of the UK leaving the EU on the reciprocal relationships the UK has with the EU that enable UK authors to claim public lending right payments when their books are borrowed in other EU countries.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","200593"
"http://data.parliament.uk/resources/1023031","Department of Health and Social Care","false","2018-12-13","<p>The Department commissions the Personal Social Services Research Unit to produce projections of the demand for long-term care for older people and younger adults in England to 2040 and beyond and associated future expenditure. The projections are based on specific assumptions about trends in such variables as future mortality rates and disability rates, and are updated regularly as new data become available – for example official population projections published by the Office for National Statistics. In doing so, the model explicitly takes account of projected increases in the elderly population.</p><p> </p><p>More detail is available in Wittenberg R, Hu B and Hancock R (2018) Projections of demand and expenditure on adult social care 2015 to 2040, Personal Social Services Research Unit discussion paper 2944/2, first published in June 2018 and revised in November 2018.</p><p> </p><p>The report is available at the following link:</p><p> </p><p><a href="https://www.pssru.ac.uk/publications/pub-5421/" target="_blank">https://www.pssru.ac.uk/publications/pub-5421/</a></p>","Gosport","Caroline Dinenage","2018-12-13T11:57:26.667Z","http://data.parliament.uk/resources/1023031/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-10","Social Services: Older People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the Government has made of the effect on the provision of adult social care services of projected increases in the elderly population.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","200725"
"http://data.parliament.uk/resources/1020777","Department for International Development","false","2018-12-12","<p>For each of the last five years the impact of DFID’s work has been set out in the Departmental Annual Reports and Accounts. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750989/DFID-Annual-Report-Accounts-2017-18-amended-Oct18.pdf" target="_blank">DFID Annual Report and Accounts 2017-2018</a> also shows the results achieved during the period April 2015 to March 2018. In that period, UK Official Development Assistance reached 26.8 million people with humanitarian assistance and supported 40.3 million people to access clean water and/or better sanitation. Between January 2015 and December 2017, it supported the immunisation of approximately 37.4 million children, saving an estimated 610,000 lives. We are committed to improving the effectiveness and transparency of UK aid to ensure we are attaining maximum impact from our aid budget. The Independent Commission for Aid Impact (ICAI) has the remit to provide independent scrutiny of the impact and value for money of all UK Government aid spending and reports its finding to Parliament’s International Development Committee.</p><p> </p>","West Worcestershire","Harriett Baldwin","2018-12-12T17:20:56.047Z","http://data.parliament.uk/resources/1020777/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of UK Official development Assistance on low income countries in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200091"
"http://data.parliament.uk/resources/1020808","Cabinet Office","false","2018-12-12","<p>In September 2016, the Electoral Commission Report on the 23 June 2016 referendum on the UK’s membership of the European Union found the referendum had been delivered without any major issues and the result announced in a clear, timely manner.</p><p> </p><p>Since then, the Electoral Commission has published the conclusions of its investigation into the campaign spending of referendum campaigners. That electoral rules have been breached is rightly a cause for concern. However, that does not mean that the rules themselves were flawed.</p><p> </p><p>The Government will continue to work closely with the Electoral Commission, along with many other stakeholders in the electoral system, to protect the integrity, security and effectiveness of referendums and elections.</p>","Norwich North","Chloe Smith","2018-12-12T16:50:49.37Z","http://data.parliament.uk/resources/1020808/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-12-07","UK Membership of EU: Referendums","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the oral contribution of the Prime Minister of 4 December 2018, Official Report, column 879, what information his Department has received from the Electoral Commission on whether the EU referendum 2016 was a fair poll.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","200130"
"http://data.parliament.uk/resources/1020815","Department for International Development","false","2018-12-12","<p>Red Sea Ports are currently operational and continue to import most of the food and fuel on which Yemenis rely. For most of this year imports have been robust and in some cases exceeded pre-war levels. We are however concerned about recent reports of a reduction of imports into Yemen.</p><p><em> </em></p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudis and Emiratis to agree measures with the Central Bank of Yemen to issue letters of credit to provide foreign currency so that importers can purchase food on international markets. This has also resulted in an appreciation of the Yemeni Riyal, increasing the purchasing power of ordinary Yemenis.</p><p> </p><p>It is imperative the Red Sea ports of Hodeidah and Saleef remain operational. Yemen relies on imports to meet 90% of its basic needs like food and fuel – before the conflict, the Red Sea ports of Hodeidah and Saleef accounted for approximately 80% of total imports into Yemen. The UK recently pressed successfully for the suspension of unnecessary processes introduced by the Government of Yemen in bringing food goods into the country and we continue to call on all parties to allow safe, rapid and unhindered access for food and fuel throughout Yemen.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-12-12T17:18:00.127Z","http://data.parliament.uk/resources/1020815/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the reports by the UN World Food Programme that there has been a decrease in accuracy of operations at Hodeidah port in recent weeks.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200069"
"http://data.parliament.uk/resources/1020831","Department for Transport","false","2018-12-12","<p>The Department has concluded that the disruption on this network was caused by a series of mistakes and complex issues across the rail industry. This is in line with Professor Stephen Glaister’s interim report.</p><p> </p><p>The Government is holding GTR to account for their role in the unacceptable performance following the introduction of the May timetable. To this end, GTR will make no profit from its franchise in this financial year. Looking ahead, we have also capped the amount of profit that the operator is able to make for the remainder of its franchise, which is due to expire in September 2021.</p><p> </p><p>Furthermore, GTR will be contributing £15m towards tangible improvements for passengers. This is in addition to the £15m the operator has already contributed towards compensation for passengers since the May timetable disruption.</p>","Harrogate and Knaresborough","Andrew Jones","2018-12-12T13:21:16.183Z","http://data.parliament.uk/resources/1020831/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-12-07","Govia Thameslink Railway: Franchises","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has completed its hard review of the Govia Thameslink Railway franchise; and if he will make statement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","200067"
