"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/752510","Cabinet Office","false","2017-07-21","<p>Information on whether Certificates of Past Performance were self-certificated is not held centrally.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T11:11:35.07Z","http://data.parliament.uk/resources/752510/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-17","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 6 July 2017 to Question 3603, on public sector: procurement, how many of the 295 certificates were self-certificated.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","5399"
"http://data.parliament.uk/resources/752522","Cabinet Office","false","2017-07-21","<p>The National Risk Register of Civil Emergencies (NRR) is the public-facing version of the National Risk Assessment (NRA) and provides information about civil emergencies that might affect the UK over the next five years. It is published every two years in line with the NRA review cycle and was last released in 2015.</p><p><strong> </strong></p><p>Following the completion of the latest NRA earlier this year and in light of recent events, the NRR has been comprehensively reviewed and updated to ensure that the Government’s assessment of risks reflects current knowledge and understanding. The document will be published in due course.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T14:32:07.737Z","http://data.parliament.uk/resources/752522/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-17","Emergencies: Risk Assessment","1","House of Commons","To ask the Minister for the Cabinet Office, when  he plans to publish the next edition of the National Risk Register for Civil Emergencies.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5344"
"http://data.parliament.uk/resources/751201","Cabinet Office","false","2017-07-21","<p>We do not comment on commercial deals or the costs as the UK Government needs to retain commercial sensitivity and competitive tension in order to secure the best deal for the taxpayer in other locations.</p><p><strong> </strong></p><p>HM Revenue and Customs (HMRC) will be the major occupier, taking up around 90 per cent of available space. New Waverley will be a significant part of HMRC’s transformation to become a smaller, more highly-skilled operation fit for the digital age and able to deliver a better and more modern service at lower cost to the taxpayer.</p><p><strong> </strong></p><p>It will contribute to overall savings for the taxpayer of more than £300 million up to 2025, and after 2025 deliver annual cost savings of more than £90 million. Alongside the cost savings the programme will deliver value for money through wider benefits; co-locating teams in a large office will enable collaborative working across government, sharing of expertise, promotion and career development without the need to move.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","4590 ; 4594","2017-07-21T11:09:17.737Z","http://data.parliament.uk/resources/751201/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-12","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, what forecast he has made of the fit-out and running costs of HMG New Waverley.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4588"
"http://data.parliament.uk/resources/751202","Cabinet Office","false","2017-07-21","<p>The requirement for a public interface will be determined by the operational needs of Departments.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T11:15:49.047Z","http://data.parliament.uk/resources/751202/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-12","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans that HMG New Waverley will have a public interface.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4589"
"http://data.parliament.uk/resources/751203","Cabinet Office","false","2017-07-21","<p>The UK Government was advised by JLL on suitable sites for the Edinburgh Hub and New Waverley was found to be the most suitable, measured against numerous criteria, as well as cost efficiency.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T11:12:27.523Z","http://data.parliament.uk/resources/751203/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-12","Government Hubs: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, what procurement process was used to decide on New Waverley as the location for a Government hub.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4591"
"http://data.parliament.uk/resources/751204","Cabinet Office","false","2017-07-21","<p>The first teams from HMRC will move into New Waverley from summer 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T11:13:30.967Z","http://data.parliament.uk/resources/751204/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-12","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans that HMG New Waverley will open.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4592"
"http://data.parliament.uk/resources/751205","Cabinet Office","false","2017-07-21","<p>With the exception of HMRC, we are not naming departments publicly at this stage to ensure they are able to properly consult and communicate with their staff.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-21T11:14:33.637Z","http://data.parliament.uk/resources/751205/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-12","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, which Government Departments he plans will have staff at HMG New Waverley.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4593"
"http://data.parliament.uk/resources/751206","Cabinet Office","false","2017-07-21","<p>We do not comment on commercial deals or the costs as the UK Government needs to retain commercial sensitivity and competitive tension in order to secure the best deal for the taxpayer in other locations.</p><p><strong> </strong></p><p>HM Revenue and Customs (HMRC) will be the major occupier, taking up around 90 per cent of available space. New Waverley will be a significant part of HMRC’s transformation to become a smaller, more highly-skilled operation fit for the digital age and able to deliver a better and more modern service at lower cost to the taxpayer.</p><p><strong> </strong></p><p>It will contribute to overall savings for the taxpayer of more than £300 million up to 2025, and after 2025 deliver annual cost savings of more than £90 million. Alongside the cost savings the programme will deliver value for money through wider benefits; co-locating teams in a large office will enable collaborative working across government, sharing of expertise, promotion and career development without the need to move.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","4588 ; 4594","2017-07-21T11:09:17.86Z","http://data.parliament.uk/resources/751206/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-12","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the capital costs that will be associated with HMG New Waverley.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4590"
"http://data.parliament.uk/resources/751207","Cabinet Office","false","2017-07-21","<p>We do not comment on commercial deals or the costs as the UK Government needs to retain commercial sensitivity and competitive tension in order to secure the best deal for the taxpayer in other locations.</p><p><strong> </strong></p><p>HM Revenue and Customs (HMRC) will be the major occupier, taking up around 90 per cent of available space. New Waverley will be a significant part of HMRC’s transformation to become a smaller, more highly-skilled operation fit for the digital age and able to deliver a better and more modern service at lower cost to the taxpayer.</p><p><strong> </strong></p><p>It will contribute to overall savings for the taxpayer of more than £300 million up to 2025, and after 2025 deliver annual cost savings of more than £90 million. Alongside the cost savings the programme will deliver value for money through wider benefits; co-locating teams in a large office will enable collaborative working across government, sharing of expertise, promotion and career development without the need to move.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","4588 ; 4590","2017-07-21T11:09:17.97Z","http://data.parliament.uk/resources/751207/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-12","Cabinet Office: Edinburgh","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost is of lease payments for HMG New Waverley under the recently-signed agreement to lease its premises over the life of that lease.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","4594"
"http://data.parliament.uk/resources/747667","Cabinet Office","false","2017-07-21","<p>The modus operandi of the coordination committee will need to be agreed between the Conservative party and the Democratic Unionist party.</p>","Ashford","Damian Green",,"2017-07-21T15:05:10.567Z","http://data.parliament.uk/resources/747667/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-07-03","Coordination Committee","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure publication of the minutes of meetings of the co-ordination committee to be established in accordance with the confidence and supply deal agreed on 26 June 2017 between the Democratic Unionist Party and the Government; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2663"
