"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/850746","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The industry backed Additive Manufacturing strategy identifies that the UK’s High Value Manufacturing Sector can capture over £3.5bn per year (Gross Value Added) for the UK of the rapidly growing global market for additive manufacturing products (3D printing) and services by 2025, supporting 60,000 jobs in the knowledge economy and generating new, highly skilled employment opportunities. The industry led Made Smarter Review also identifies the contribution of digitally enabled technologies to manufacturing-including additive manufacturing- to the UK economy to be as much as £455 billion over the next decade.</p><p> </p><p>As part of the Industrial Strategy, we are working closely with UK industry to create the right conditions for competitive, world leading manufacturing businesses to flourish and grow across the UK. Government recognises the importance of 3D printing and additive manufacturing and since 2012 The UK’s EPSRC and Innovate UK’s combined investment in additive manufacturing R&amp;D, including capital grants, has been well over £200 million, helping to develop and maintain UK capability in additive in the UK. In addition we have invested over £300m in the High Value Manufacturing Catapult, including establishing the National Centre for Net Shape and Addictive Manufacturing housed in the Manufacture Technology Centre in Coventry. Its aim is to develop production-ready additive manufacturing processes, to overcome barriers to wide-scale adoption, and to work on legislative and standardisation issues to support the commercialisation of the innovation and new technologies such as 3D printing.</p>","Watford","Richard Harrington","2018-03-05T14:28:02.84Z","http://data.parliament.uk/resources/850746/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-27","3D Printing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will he make an assessment of the potential contribution of 3D printing to UK GDP by 2020.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129983"
"http://data.parliament.uk/resources/850752","Home Office","false","2018-03-06","<p>The UK has a comprehensive offer for skilled technology entrepreneurs seeking to work in the United Kingdom.</p><p>Migrants wishing to establish, set up or take over a business in the UK may apply under our Tier 1 (Entrepreneur) visa route if they can demonstrate a credible business plan and have £50,000 funding to invest in their business from a specified source, or £200,000 from any source.</p><p>For migrants who have studied at UK universities and now wish to set up their own technology business, the Tier 1 Graduate Entrepreneur visa route is also available. This route requires applicants to be endorsed by a Higher Education Institution but does not require any minimum investment funds and allows applications to work part time to support themselves as they develop their business. The independent Migration Advisory Committee’s review of the route in 2015, concluded that the Graduate Entrepreneur scheme works well; it has limited numbers and attracts high quality people. The Government is currently considering the MAC’s wider recommendations from that review.</p><p>For skilled technology entrepreneurs who are at the very top of their profession that can demonstrate exceptional skills or potential the UK also maintains an exceptional talent route. The Tier 1 (Exceptional Talent) route has 5 endorsing bodies of which Tech City provides endorsement for those in the digital technology sector. On 11 January 2018, we doubled the number of exceptional talent places available each year to 2000 places, recognising the contribution that these highly skilled migrants make to the UK. Exceptional talent visas do not require applicants to have a sponsoring employer and thus represents an attractive offer to the very best potential technology entrepreneurs.</p>","Romsey and Southampton North","Caroline Nokes","2018-03-06T19:06:54.187Z","http://data.parliament.uk/resources/850752/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-02-27","ICT: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what progress her Department has made on enabling skilled technology entrepreneurs to enter and work in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129988"
"http://data.parliament.uk/resources/850763","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>The purpose of the Cyber Essentials scheme is to show all organisations - including those in the public, private and third sectors - how to put basic, technical cyber security measures in place to protect against the most common online threats.</p><p> </p><p>The Government has a much wider programme of activity to protect public sector organisations online, as set out in the National Cyber Security Strategy. One of the core functions of the National Cyber Security Centre is to help protect our critical services from cyber attacks and provide advice to public sector organisations, helping to make the UK the safest place to live and do business online.</p>","Stourbridge","Margot James","2018-03-06T13:53:31.01Z","http://data.parliament.uk/resources/850763/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-27","Cybersecurity: Public Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the effectiveness of the Cyber Essentials scheme in reducing cyber fraud in the public sector.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129998"
"http://data.parliament.uk/resources/850764","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>The best way for organisations to manage their cyber risk is by taking the appropriate measures to protect themselves. The Government has set up the National Cyber Security Centre to promote and provide guidance on the best ways for businesses to do this.</p><p> </p><p>Additionally, the Government is working closely with the insurance industry through our quarterly Cyber Insurance Forum to support the sector in developing products and services for businesses and identifying ways the industry can promote these as a means for organisations to further reduce their cyber risk.</p>","Stourbridge","Margot James","2018-03-06T13:54:54.903Z","http://data.parliament.uk/resources/850764/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-27","Cybersecurity: Insurance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to support and spread awareness of cyber security insurance amongst businesses.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","129999"
"http://data.parliament.uk/resources/850766","Home Office","false","2018-03-06","<p>The Home Office delivers the Government’s Cyber Aware campaign, and the Take Five to Stop Fraud campaign, which is run in conjunction with UK Finance and supported by the UK’s banks. The Cyber Aware and Take Five campaigns are designed to help encourage the public and small businesses to protect themselves from cyber crime and fraud, providing advice on specific protective and actionable behaviours to increase resilience.</p><p>Cyber Aware and Take Five in particular have been developed jointly by industry and Government experts including the National Cyber Security Centre and the Joint Fraud Taskforce and have established consensus around a single set of authoritative advice to protect individuals from cyber criminals and fraudsters. This advice is deployed through a network of over 450 public, private and third sector partners, and through targeted media interventions.</p>","Wyre and Preston North","Mr Ben Wallace","2018-03-06T19:26:11.32Z","http://data.parliament.uk/resources/850766/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-27","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Office, what steps she is taking to improve awareness of cyber fraud amongst the public.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","130001"
"http://data.parliament.uk/resources/850767","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>Big data, combined with advances in computing technology, is creating new opportunities for business growth across all industry sectors. It enables companies to gain new insights on consumer trends and preferences, improve productivity, and develop innovative new products and services.</p><p> </p><p>Figures are not currently available on the estimated contribution of big data to GDP this financial year, but industry research published by the Centre for Economics and Business Research (CEBR) in February 2016 estimates that between 2015 and 2020 the total benefit to the UK economy of big data analytics will amount to £241 billion, or £40 billion on average per year. The sectors expected to benefit most include manufacturing, professional services, telecoms and retail.</p><p> </p><p>The CEBR report is available at: <a href="https://www.sas.com/content/dam/SAS/en_gb/doc/analystreport/cebr-value-of-big-data.pdf" target="_blank">https://www.sas.com/content/dam/SAS/en_gb/doc/analystreport/cebr-value-of-big-data.pdf</a></p>","Stourbridge","Margot James","2018-03-06T13:56:14.06Z","http://data.parliament.uk/resources/850767/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-27","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will estimate the contribution of big data to GDP in the current financial year.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","130002"
"http://data.parliament.uk/resources/850770","Department for Digital, Culture, Media and Sport","false","2018-03-06","<p>We are committed to tackling digital exclusion and the UK Digital Strategy, published in March 2017, describes the steps we are taking across government.</p><p> </p><p>These include establishing the Digital Skills Partnership which brings together stakeholders from the private, public and charity sectors to join efforts to help people increase their digital skills at all levels. It will also build upon the 4 million pledges of free digital skills training opportunities that our corporate partners pledged as part of the Digital Strategy of which more than 2 million have already been delivered; introducing fully-funded basic digital skills training for adults lacking these vital skills from 2020. Adults will have the opportunity to take improved basic digital courses based on new national standards setting out the basic digital skills needed to participate effectively in the labour market and day–to-day life. We will consult on these new standards in the autumn; using the 3000 libraries across England to provide a trusted network of accessible locations with trained staff and volunteers, free Wi-Fi, computers, and other technology as well as Assisted Digital access to a wide range of digital public services where individuals are unable for whatever reason to access these services independently.</p><p> </p><p>These initiatives will build on the significant investment Government already makes in basic digital skills training through the Adult Education offer, the budget for which is being devolved to ensure decisions on skills provision are made at a local level. Government also funds the Future Digital Inclusion programme managed by the Good Things Foundation and delivered through the 5,000 strong Online Centres network. To date this programme has supported over 800,000 adult learners to develop their basic digital skills, many of whom are socially excluded.</p><p> </p>","Stourbridge","Margot James","2018-03-06T16:10:09.2Z","http://data.parliament.uk/resources/850770/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-27","Digital Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to reduce digital exclusion.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","130005"
"http://data.parliament.uk/resources/845516","Department of Health and Social Care","false","2018-02-28","<p>The Government is committed to expanding access to mental health digital services to enable more people to receive effective care and provide greater accessibility and choice.</p><p> </p><p>There has been a lot of progress made to date in harnessing digital technologies such as the establishment of seven mental health global digital exemplars which are trusts leading the way in improving digital inclusion and uptake of digital therapies and tools. The National Health Service app library is now hosting six digital tools aimed at improving mental health support and early intervention for children and young people.</p><p> </p><p>There is also ongoing work to redesign the NHS.uk website to improve information and access to digital support for mental health. Development is also underway for a specialist mental health assessment module for NHS111 which will provide more appropriate support and signposting.</p><p> </p><p>For people in need of mental health crisis care who have been detained under the Mental Health Act, new technology is being trialled to enable health and social care professionals, community street triage teams and the police to access appropriate Health Based Places of Safety.</p><p> </p><p>NHS England is working with the National Institute for Health and Care and Excellence in developing a digitally enabled therapy assessment programme which will assess up to 14 digital therapy products for use in Improving Access to Psychological Therapies services by 2020. Three of these 14 products have been assessed for inclusion in this programme so far.</p>","Thurrock","Jackie Doyle-Price","2018-02-28T13:07:29.53Z","http://data.parliament.uk/resources/845516/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-20","Mental Health Services: Digital Technology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department is making in harnessing digital technologies to deliver mental health services.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","128488"
"http://data.parliament.uk/resources/845517","Department of Health and Social Care","false","2018-02-28","<p>As set out in the response to the Accelerated Access Review, published last year, a total of £6 million has been announced to help the National Health Service adopt and integrate new technologies into everyday practice, through the Pathway Transformation Fund. The Pathway Transformation Fund will support NHS organisations to overcome these initial barriers to uptake, allowing the NHS to implement new innovative products where it otherwise would have struggled to do so.</p><p>We are also introducing a new Accelerated Access Pathway, to streamline regulatory and market access decisions, getting breakthrough products that we believe will be truly transformative to patients more quickly. All products including medical technologies, devices and diagnostics will be eligible for selection.</p><p> </p>","Thurrock","Jackie Doyle-Price","2018-02-28T17:33:30.45Z","http://data.parliament.uk/resources/845517/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-20","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that hospitals use new technologies to improve patient care.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","128489"
"http://data.parliament.uk/resources/845518","Department of Health and Social Care","false","2018-02-28","<p>We acknowledge that prevention is key to transforming children and young people’s mental health and are taking a number of actions to prevent problems occurring. This includes investment of £3 million to develop the MindEd e-portal, which provides free training on children and young people’s mental health to all professionals who work with children, and over the course of 2016/17-2020/21, providing just over £12 million to fund Time to Change. Time To Change aims to raise awareness of mental health illness and address the fear of stigma that can stop young people and their families from seeking the help that they need. We are also delivering mental health awareness training in every school in England, and given that maternal mental health has a significant impact on the child’s mental health, we are investing £365 million up until 2020/21 to improve access to specialist perinatal mental health services.</p><p> </p><p>In order to transform children and young people’s mental health services, we are making an additional £1.4 billion available from 2015/16 to 2019/20, to ensure access to specialist mental health services for 70,000 additional children and young people each year by 2020/21. This additional money provides funding for clinical commissioning groups and various national programmes, including improving crisis support, expanding the workforce and tackling stigma. Our recent Green Paper, which is supported by over £300 million of additional funding, aims to improve provision of support in schools, bolster links between schools and National Health Service specialist services and improve access through piloting a four week waiting time.</p>","Thurrock","Jackie Doyle-Price","2018-02-28T13:05:42.62Z","http://data.parliament.uk/resources/845518/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-02-20","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) improve the prevention of mental illness and (b) provide mental health support for children and young people.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","128490"
