"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312060","Ministry of Justice","false","2021-04-29","<p>Over the course of the pandemic we have expanded the use of testing based on public health recommendations, and we now offer testing routinely to all staff and those prisoners who are moving into or within the prison estate. We also conduct mass testing as part of a multi-agency response to outbreaks. We are constantly seeking to harness the benefits that new testing technologies might be able to offer, as soon as they become available, to strengthen our defences against the virus further.</p><p> </p><p>PCR tests are only sent for genomic sequencing if a positive result is indicated and as required according to Public Health guidance. HMPPS is working with health partners to ensure these tests are prioritised for sequencing along with positive cases in the care home sector. As we have done throughout the pandemic, we will continue to work closely with PHE and PHW to determine the appropriate testing regime in prisons, including any changes due to the effect of vaccination.</p><p> </p><p>Vaccines are at the centre of the Government’s plan to ensure life can return to as normal as soon as possible. Social distancing and basic hygiene, however, continue to be effective controls to reduce transmission and we continue to provide access to the right cleaning and hygiene products in prisons as we move into recovery.</p><p> </p><p>The vaccination programme is managed by the NHS, although we continue to support healthcare colleagues to vaccinate prisoners. Prisoners are being vaccinated in line with the community, and based on the recommendations of the Joint Committee on Vaccination and Immunisation (JCVI). Whilst it is voluntary, we are strongly encouraging all those who are eligible to get vaccinated, to protect themselves and those around them.</p>","Cheltenham","Alex Chalk","187185","2021-04-29T11:32:14.167Z","http://data.parliament.uk/resources/1312060/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-26","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, with reference to the minutes of the 84th SAGE meeting on covid-19, 25 March 2021, point 23, what proportion of the PCR tests taken by (a) staff via weekly routine testing, and (b) prisoners at key transition points including reception and transfer, are screened for covid variants of concern.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","187183"
"http://data.parliament.uk/resources/1312061","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to the hon. Member in the time available before prorogation.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-29T11:46:56.027Z","http://data.parliament.uk/resources/1312061/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-26","Mental Illness: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Outcome Evaluation of the National Model for Liaison and Diversion, published by RAND Europe in April 2021, what steps he is taking to implement the recommendations to (a) increase capacity for onward referrals from Liaison and Diversion services and (b) develop approaches to support people who have multiple vulnerabilities but are not currently eligible for referral because no single vulnerability meets a required therapeutic threshold.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","187184"
"http://data.parliament.uk/resources/1312062","Ministry of Justice","false","2021-04-29","<p>Over the course of the pandemic we have expanded the use of testing based on public health recommendations, and we now offer testing routinely to all staff and those prisoners who are moving into or within the prison estate. We also conduct mass testing as part of a multi-agency response to outbreaks. We are constantly seeking to harness the benefits that new testing technologies might be able to offer, as soon as they become available, to strengthen our defences against the virus further.</p><p> </p><p>PCR tests are only sent for genomic sequencing if a positive result is indicated and as required according to Public Health guidance. HMPPS is working with health partners to ensure these tests are prioritised for sequencing along with positive cases in the care home sector. As we have done throughout the pandemic, we will continue to work closely with PHE and PHW to determine the appropriate testing regime in prisons, including any changes due to the effect of vaccination.</p><p> </p><p>Vaccines are at the centre of the Government’s plan to ensure life can return to as normal as soon as possible. Social distancing and basic hygiene, however, continue to be effective controls to reduce transmission and we continue to provide access to the right cleaning and hygiene products in prisons as we move into recovery.</p><p> </p><p>The vaccination programme is managed by the NHS, although we continue to support healthcare colleagues to vaccinate prisoners. Prisoners are being vaccinated in line with the community, and based on the recommendations of the Joint Committee on Vaccination and Immunisation (JCVI). Whilst it is voluntary, we are strongly encouraging all those who are eligible to get vaccinated, to protect themselves and those around them.</p>","Cheltenham","Alex Chalk","187183","2021-04-29T11:32:14.21Z","http://data.parliament.uk/resources/1312062/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-26","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, with reference to the minutes of the 84th SAGE meeting on covid-19 of 25 March 2021, what assessment he has made of the implications for his policies of the conclusions noted on the (a) speed of vaccination and (b) uptake of vaccination of (i) prison staff and (ii) prisoners.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","187185"
"http://data.parliament.uk/resources/1311037","Department for Environment, Food and Rural Affairs","false","2021-04-26","<p>From 21 April 2021, certain bird gatherings can take place in Great Britain provided the organisers notify the Animal and Plant Health Agency at least seven days before the event and that they meet the requirements of the General Licence. This includes markets, shows, sales, exhibitions of pigeons, budgerigars, canaries, parrots, cockatiels and birds of prey. Some low risk pigeon racing is also permitted. Gatherings of ducks, geese, chickens, turkeys or game birds whether kept commercially as poultry, as pets or for other purposes remain banned. Poultry gatherings will be kept under review.</p><p> </p><p>For a full list of what is permitted see the <a href="https://www.gov.uk/guidance/bird-gatherings-licences" target="_blank">guidance for bird gatherings</a> on gov.uk. Definitive requirements are set out in the published General Licence for the relevant administration (<a href="https://www.gov.uk/government/publications/bird-gatherings-general-licence" target="_blank">England</a>, <a href="https://gov.wales/bird-gatheringsgeneral-licence-gatherings" target="_blank">Wales</a> and <a href="https://www.gov.scot/publications/bird-gatherings-licence-april-2021/" target="_blank">Scotland</a>).</p>","Banbury","Victoria Prentis",,"2021-04-26T13:02:48.593Z","http://data.parliament.uk/resources/1311037/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Birds: Licensing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the General License for Bird Gatherings will be reinstated by his Department.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","185328"
"http://data.parliament.uk/resources/1311038","Department of Health and Social Care","false","2021-04-28","<p>No such assessment has been made.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-28T08:57:29.973Z","http://data.parliament.uk/resources/1311038/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-04-21","Pigeon Racing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on mental health of restrictions on (a) pigeon racing gatherings and (b) cross-Channel pigeon races.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","185329"
"http://data.parliament.uk/resources/1311039","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>Changes to EU law from 21 April 2021 affect the movements of certain live animals. As a consequence of this change, racing pigeons are considered to be in scope of the definition of ‘captive birds’ and the requirements for imports into the EU would apply. These include export certification and a period of quarantine prior to export to the EU.</p><p> </p><p>Defra has sought technical clarification from the European Commission on the new rules as they apply to movements of racing pigeons, including how an EU derogation for racing pigeons might be granted, and we are actively seeking a response.</p>","Banbury","Victoria Prentis","185331","2021-04-29T15:08:41.547Z","http://data.parliament.uk/resources/1311039/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Pigeon Racing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the effect of the UK leaving the EU on cross-Channel pigeon racing.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","185330"
"http://data.parliament.uk/resources/1311040","Department for Environment, Food and Rural Affairs","false","2021-04-29","<p>Changes to EU law from 21 April 2021 affect the movements of certain live animals. As a consequence of this change, racing pigeons are considered to be in scope of the definition of ‘captive birds’ and the requirements for imports into the EU would apply. These include export certification and a period of quarantine prior to export to the EU.</p><p> </p><p>Defra has sought technical clarification from the European Commission on the new rules as they apply to movements of racing pigeons, including how an EU derogation for racing pigeons might be granted, and we are actively seeking a response.</p>","Banbury","Victoria Prentis","185330","2021-04-29T15:08:41.61Z","http://data.parliament.uk/resources/1311040/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-21","Pigeon Racing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what representations he has made to his EU counterparts on the effect of Commission Delegated Regulation (EU) 2020/692 on cross-Channel pigeon racing.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","185331"
"http://data.parliament.uk/resources/1309374","Department for Business, Energy and Industrial Strategy","false","2021-04-23","<p>As the question does not specify which grant scheme it relates to, I am responding under the assumption that it refers to Restart Grants which are the current primary business grant mechanism managed by local authorities.</p><p> </p><p>Any changes to the rating list (rateable value or to the hereditament) after 1 April 2021 should be ignored for the purposes of eligibility. Local Authorities are not required to adjust, pay or recover grants where the rating list is subsequently amended retrospectively to 1 April 2021. In cases where it was factually clear to the Local Authority on 1 April 2021 that the rating list was inaccurate on that date, Local Authorities may withhold the grant and/or award the grant based on their view of who would have been entitled to the grant had the list been accurate. This is entirely at the discretion of the Local Authority and only intended to prevent manifest errors.</p>","Sutton and Cheam","Paul Scully",,"2021-04-23T13:41:21.66Z","http://data.parliament.uk/resources/1309374/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-04-15","Business Rates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in circumstances where the Valuation Office Agency has made an error in valuation classifications for business rates purposes, whether local authorities should (a) treat affected business applicants as if such errors had been rectified at the time a covid-19 related grant was due to be issued and (b) be compensated for the additional cost of those applications.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","181214"
"http://data.parliament.uk/resources/1309375","Department of Health and Social Care","false","2021-04-27","<p>We do not currently centrally hold data on the vaccination rates for directly employed prison staff, non-directly employed people who work within prisons or probation staff.</p><p> </p><p>As of 19 April 2021 we have administered 23,281 first doses to prisoners eligible for vaccination during phase one. This represents an estimated 85% of eligible prisoners. In addition, 780 prisoners have received second doses which is 3.4% of the first dose total and includes some prisoners having a second dose in prison after a first dose in the community.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2021-04-27T15:31:39.047Z","http://data.parliament.uk/resources/1309375/answer","Biography information for Nadhim Zahawi","17","Health and Social Care","Health and Social Care","2021-04-15","Prisons and Probation: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 17 March 2021 to Question 138422 and the Answer of 16 March 2021 to Question 154909, if he will publish recent data on the vaccination rates for (a) directly employed prison staff, (b) non-directly employed people who work within prisons, (c) probation staff who have direct contact with service users and (d) prisoners.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","181215"
"http://data.parliament.uk/resources/1309376","Ministry of Justice","false","2021-04-23","<p>Pre-Sentence Reports (PSRs) are important tools for the assessment of offenders’ risk and individual needs, and for supporting the independent judiciary to consider the appropriate sentence.</p><p>In February 2021 the government published an updated Target Operating Model for reforms to probation services in England and Wales. The long-term ambition for PSRs once investment and reforms set out in the Target Operating Model are implemented is to increase the proportion of sentences in which PSRs are requested by the judiciary to 75%, with an emphasis on providing more detailed reports on a targeted basis to inform effective sentencing and to support long term desistence from offending. As part of that ambition, the aim is to achieve 10% of PSR delivery as Standard Delivery Reports, 40% as written Short format reports and 50% delivered in Oral format. This compares to equivalent proportions of 10%, 30% and 60% under the 2016 NPS operating model.</p><p>Recognising the experience of disproportionality in the Criminal Justice System as a whole for women and individuals from an ethnic minority background, the intention is that higher proportions of more detailed reports will be completed for these cohorts, together with individuals at risk of a short-term custodial sentence for whom a community sentence might still be appropriate.</p>","Cheltenham","Alex Chalk",,"2021-04-23T13:47:22.717Z","http://data.parliament.uk/resources/1309376/answer","Biography information for Alex Chalk","54","Justice","Justice","2021-04-15","Pre-sentence Reports","1","House of Commons","To ask the Secretary of State for Justice, with reference to the (a) The Target Operating Model for probation services in England and Wales and (b) National Probation Service Operating Model, published on 27 September 2016, what changes will be made to the proportions of court reports targeted to be (i) oral delivery reports completed on the day, (ii) written fast delivery reports and (iii) standard delivery reports completed by (A) Probation Services Officers and (B) Probation Officers.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","181216"
