"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756035","Department for Transport","false","2017-09-07","<p>Officials are in dialogue with East Midlands Trains to ensure that any future fleet changes secure the specified passenger service requirement.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-07T13:49:51.667Z","http://data.parliament.uk/resources/756035/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","East Midlands Rail Franchise: Standards","1","House of Commons","To ask the Secretary of State for Transport, how he plans to ensure the reliability of services for passengers on the East Midlands franchise during the period when the InterCity125 trains are overhauled in 2019 to 2020 as planned in the franchise consultation released on 20 July 2017.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7515"
"http://data.parliament.uk/resources/756036","Department for Transport","false","2017-09-07","<p>The Department for Transport sets franchised train operators challenging targets for train punctuality and reliability, which are reinforced in more recent franchises by financial incentive mechanisms. The Department works closely with operators during the course of their franchises to monitor delivery and if necessary to ensure remedial action is taken if performance falls short of plan.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-07T14:00:38.203Z","http://data.parliament.uk/resources/756036/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Railways: Standards","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to work with the rail franchises to ensure greater reliability for passengers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","6978"
"http://data.parliament.uk/resources/756039","Department for Transport","false","2017-09-07","<p>My officials have regular discussions with UK airlines and others about flights from Sharm el Sheikh.</p><p> </p><p>My aviation security experts continue to work closely with their Egyptian counterparts on the ground, sharing their expertise in establishing effective security arrangements.</p><p> </p><p>We look forward to achieving the return of flights to Sharm el Sheikh, once we can be assured of there being the necessary secure and sustainable security situation.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-07T15:19:51.503Z","http://data.parliament.uk/resources/756039/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-04","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to lift the ban on flights from the UK to Sharm el-Sheikh, Egypt.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6992"
"http://data.parliament.uk/resources/756040","Department for Transport","false","2017-09-07","<p>My Department carries out regular assessments of aviation security at all last points of departure airports to the UK from Egypt. It is long standing government policy not to comment in detail on security matters. However the Government works closely with international partners, including airlines, airports and the Egyptian Government, on security standards. Global aviation security arrangements are kept under constant review.</p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-07T15:17:15.62Z","http://data.parliament.uk/resources/756040/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-04","Aviation: Egypt","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of safety on international flights to Sharm el-Sheikh.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","6993"
"http://data.parliament.uk/resources/756058","Department for Transport","false","2017-09-07","<p>Validated collision data for 2016 is expected to be made available by the Department for Transport on the 28<sup>th</sup> September 2017. Data for 2017 will not be available until June 2018. However, validated data is available for the three year period 1 January 2013 to 31 December 2015 for the A120 Pellens Corner, including the Harwich Road junction and can be broken down as follows:</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong> </strong> <strong>Year</strong></p></td><td colspan="3"><p><strong>Severity</strong></p></td></tr><tr><td><p><strong>Fatal</strong></p></td><td><p><strong>Serious</strong></p></td><td><p><strong>Slight</strong></p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>0</p></td><td><p>4</p></td><td><p>12</p></td></tr><tr><td><p><strong>2014</strong></p></td><td><p>1</p></td><td><p>5</p></td><td><p>12</p></td></tr><tr><td><p><strong>2015</strong></p></td><td><p>0</p></td><td><p>1</p></td><td><p>5</p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-09-07T13:44:41.607Z","http://data.parliament.uk/resources/756058/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-04","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the (a) number and (b) nature of road traffic incidents recorded at the junction of Harwich Road and the A120 east of Colchester and at Pellens Corner nearby over the last 12 months; and how many times the ambulance service has been required to attend those incidents.","false","Biography information for Sir Bernard Jenkin","Harwich and North Essex","Mr Bernard Jenkin","7374"
"http://data.parliament.uk/resources/756059","Department for Transport","false","2017-09-07","<p>The Department for Transport does not hold this level of information.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-07T14:04:16.483Z","http://data.parliament.uk/resources/756059/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Northern: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, how many Northern Rail trains on the Harrogate line in the last 12 months had two carriages.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","7372"
"http://data.parliament.uk/resources/756060","Department for Transport","false","2017-09-07","<p>The Government undertook impact assessments regarding Regulation (EC) 261/2004, which covers passengers’ rights in the event of denied boarding, at the point of its initial negotiation, and as part of subsequent efforts to reform the Regulation. Both of these issues were within the scope of that assessment.</p><p> </p><p>To protect consumers, financial penalties on the industry through regulation has provided a deterrent to overbooking.</p><p> </p><p>In addition the Government and the CAA have introduced an Alternative Dispute Resolution (ADR) scheme into the sector, which now covers more than 70% of passengers.</p><p> </p><p>We have also begun the process of developing a new strategy for UK aviation. This strategy will put the consumer back at the heart of our thinking and ensure that the sector is delivering for consumers and the country as a whole.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2017-09-07T15:30:29.577Z","http://data.parliament.uk/resources/756060/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-09-04","Aviation: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the (a) effect on passengers and (b) extent of airlines overbooking flights; and if he will make a statement.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","7378"
"http://data.parliament.uk/resources/756721","Department for Transport","false","2017-09-07","<p>The UK Government agreed in principle to devolve the Wales and Borders franchise in November 2014 so that the Welsh Government could lead on procurement of its replacement in October 2018. My officials have regular discussions with Welsh Government officials on rail franchise devolution issues. The Department will continue to work closely with the Welsh Government to facilitate its ongoing procurement process and to finalise the arrangements for the devolution of the Wales and Borders franchise, including transfer of franchising functions, over the next few months.</p>","Blackpool North and Cleveleys","Paul Maynard","7871","2017-09-07T13:41:33.397Z","http://data.parliament.uk/resources/756721/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department made to the Welsh Government on the transfer of functions necessary to procure the next Wales and Borders rail franchise before the end of the existing franchise agreement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","7872"
"http://data.parliament.uk/resources/756722","Department for Transport","false","2017-09-07","<p>The UK Government agreed in principle to devolve the Wales and Borders franchise in November 2014 so that the Welsh Government could lead on procurement of its replacement in October 2018. My officials have regular discussions with Welsh Government officials on rail franchise devolution issues. The Department will continue to work closely with the Welsh Government to facilitate its ongoing procurement process and to finalise the arrangements for the devolution of the Wales and Borders franchise, including transfer of franchising functions, over the next few months.</p>","Blackpool North and Cleveleys","Paul Maynard","7872","2017-09-07T13:41:33.35Z","http://data.parliament.uk/resources/756722/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Wales and Borders Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what representations his Department received from the Welsh Government on the transfer of functions necessary to procure the next Wales and Borders rail franchise before the end of the existing franchise agreement.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","7871"
"http://data.parliament.uk/resources/757106","Department for Transport","false","2017-09-07","<p>The Department for Transport has no plans to procure additional class 700 trains. Rolling stock procurement is a matter for individual franchises.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-09-07T13:57:05.57Z","http://data.parliament.uk/resources/757106/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-09-04","Rolling Stock: Procurement","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to procure more Class 700 trains.","false","Biography information for Peter Kyle","Hove","Peter Kyle","7628"
