"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300042","Department for Work and Pensions","false","2021-03-08","<p>This Government is committed to supporting disabled people affected by the Covid-19 outbreak and has delivered an unprecedented package of support, putting £7 billion into the welfare system.</p><p> </p><p>We continue to monitor the impact on disabled people using existing and new data sources, whilst ensuring that they are able to access the support they need.</p>","North Swindon","Justin Tomlinson",,"2021-03-08T17:58:43.723Z","http://data.parliament.uk/resources/1300042/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-08","Social Security Benefits: Disability","1","House of Commons","What assessment she has made of the effect of the covid-19 outbreak on the level of welfare support required by disabled people.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","913013"
"http://data.parliament.uk/resources/1300043","Department for Work and Pensions","false","2021-03-08"," <p>The Government is committed to safeguarding pension savings. <br></p><p />The Pension Schemes Act 2021, notably Section 125, will strengthen rules around pension transfers and<br />introduce new criminal offences for unscrupulous employers who mismanage schemes. These measures will protect savers in Bury South and across the United Kingdom<p /><p /><p>Many pension scams are initiated and perpetuated online, and that is why I am meeting with Google on 10 March to explore what action is being taken against online pension fraud<br>and persuade them to stop fraudsters using their site.</p><p /><p />","Hexham","Guy Opperman",,"2021-03-08T16:23:59.28Z","http://data.parliament.uk/resources/1300043/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-03-08","Pensions: Fraud","1","House of Commons","What steps she has taken to strengthen protections for pension savers.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","913014"
"http://data.parliament.uk/resources/1300044","Department for Work and Pensions","false","2021-03-08","<p>Statutory Sick Pay provides a minimum level of income for employees who are unable to work and we have made temporary changes to support people to follow public health advice on coronavirus.</p><p>Individuals can receive further financial support through the welfare system and the Test and Trace support payment scheme depending on individual circumstances.</p>","North Swindon","Justin Tomlinson",,"2021-03-08T17:58:53.94Z","http://data.parliament.uk/resources/1300044/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-03-08","Statutory Sick Pay","1","House of Commons","What assessment she has made of the effectiveness of statutory sick pay.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","913023"
"http://data.parliament.uk/resources/1300062","Department of Health and Social Care","false","2021-03-16","<p>The information requested is not currently available. We are working closely with all 314 lower tier and unitary local authorities to collate information on how the Test and Trace Support Payment scheme is progressing and will release information on the number of applications, number of successful applications and amounts paid out in due course.</p>","Faversham and Mid Kent","Helen Whately","164527","2021-03-16T13:35:31.647Z","http://data.parliament.uk/resources/1300062/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been declined for the self isolation payment in (a) York, (b) Yorkshire and the Humber Region and (c) the UK since the payment was introduced.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","164526"
"http://data.parliament.uk/resources/1300063","Department of Health and Social Care","false","2021-03-16","<p>The information requested is not currently available. We are working closely with all 314 lower tier and unitary local authorities to collate information on how the Test and Trace Support Payment scheme is progressing and will release information on the number of applications, number of successful applications and amounts paid out in due course.</p>","Faversham and Mid Kent","Helen Whately","164526","2021-03-16T13:35:31.6Z","http://data.parliament.uk/resources/1300063/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have received the self isolation payment in (a) York, (b) Yorkshire and the Humber Region and (c) the UK since that payment was introduced.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","164527"
"http://data.parliament.uk/resources/1300064","Department of Health and Social Care","false","2021-03-29","<p>If a person has tested positive for COVID-19 or are told to self-isolate by contact tracers, they would be given an NHS Test and Trace Account ID.</p><p>However, if the app has advised self-isolation because there has been close contact with someone who has tested positive, the individual should request a NHS Test and Trace Account ID which can be done by following a link in the app. This must be done during the self-isolation period and cannot be requested after the self-isolation period ends.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-29T15:59:18.197Z","http://data.parliament.uk/resources/1300064/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps people who are required to self isolate should take to claim their self isolation payment when they have engaged with NHS Track and Trace but have not been given a Test and Trace identification number.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","164528"
"http://data.parliament.uk/resources/1300065","Ministry of Housing, Communities and Local Government","false","2021-03-16","<p>The latest revision to the Model Tenancy Agreement is based on making it easier for tenants with pets to find private landlords who will accept them. The key change is to remove restrictions on responsible tenants with pets, encouraging landlords who use the Model Tenancy Agreement to offer greater flexibility in their approach to pet ownership. The revision aims to strike the balance between protecting private landlords from situations where their properties are damaged by badly behaved pets whilst ensuring responsible pet owning tenants are not unfairly penalised.</p><p>The revised Model Tenancy Agreement provides that a private landlord who chooses to use the agreement should accept a request from a tenant to keep pets where they are satisfied the tenant is a responsible pet owner and the pet is of a kind that is suitable in relation to the nature of the premises at which it will be kept. As such, a good reason for a landlord to decline a pet ownership request would be where a pet is demonstrably poorly behaved, or unsuited for the premises in question, for example, a large dog in a small flat, or where other tenants have allergies to animals.</p><p>We will continue to keep the Model Tenancy Agreement under review.</p>","Tamworth","Christopher Pincher","164530","2021-03-16T17:26:56.033Z","http://data.parliament.uk/resources/1300065/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government plans to take to assess the efficacy of its revised Model Tenancy Agreement in supporting pet ownership in rental properties.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","164529"
"http://data.parliament.uk/resources/1300066","Ministry of Housing, Communities and Local Government","false","2021-03-16","<p>The latest revision to the Model Tenancy Agreement is based on making it easier for tenants with pets to find private landlords who will accept them. The key change is to remove restrictions on responsible tenants with pets, encouraging landlords who use the Model Tenancy Agreement to offer greater flexibility in their approach to pet ownership. The revision aims to strike the balance between protecting private landlords from situations where their properties are damaged by badly behaved pets whilst ensuring responsible pet owning tenants are not unfairly penalised.</p><p>The revised Model Tenancy Agreement provides that a private landlord who chooses to use the agreement should accept a request from a tenant to keep pets where they are satisfied the tenant is a responsible pet owner and the pet is of a kind that is suitable in relation to the nature of the premises at which it will be kept. As such, a good reason for a landlord to decline a pet ownership request would be where a pet is demonstrably poorly behaved, or unsuited for the premises in question, for example, a large dog in a small flat, or where other tenants have allergies to animals.</p><p>We will continue to keep the Model Tenancy Agreement under review.</p>","Tamworth","Christopher Pincher","164529","2021-03-16T17:26:56.087Z","http://data.parliament.uk/resources/1300066/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-08","Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the changes outlined in the recently revised Model Tenancy Agreement, what constitutes a good reason for landlords to decline a pet ownership request from a tenant.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","164530"
"http://data.parliament.uk/resources/1300067","Department of Health and Social Care","false","2021-03-30","<p>New visiting arrangements started on 8 March. From then, every care home should ensure that each resident can nominate one named person who can have regular, indoor visits. Those with the highest care needs can also nominate an ‘essential care giver’. These visitors will be able to visit more often in order to provide essential care. They will have the same testing and arrangements as care home staff so that they can also provide extra support, like help with washing and dressing or eating well.</p><p>At step two of the roadmap, we will assess the data and take a decision on opening up further opportunities for visiting, setting out a plan for the next phase of visits for people in residential care.</p>","Faversham and Mid Kent","Helen Whately",,"2021-03-30T10:14:55.417Z","http://data.parliament.uk/resources/1300067/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-03-08","Care Homes: Visits","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will set out a timetable for the re-introduction of close contact care home visits in England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","164531"
"http://data.parliament.uk/resources/1300068","Department of Health and Social Care","false","2021-04-15","<p>The United Kingdom Renal Registry collects data on the number of patients in a dialysis facility who have COVID-19. This data has been collected in two time periods. From 1 April to 31 August 2020, 2,339 of in-centre haemodialysis patients had a diagnosis of COVID-19 in England. From 1 September 2020 to 3 March 2021, the figure was 3,566.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2021-04-15T12:04:08.153Z","http://data.parliament.uk/resources/1300068/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2021-03-08","Kidney Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of covid-19 patients that have required dialysis in a clinical setting since March 2020.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","164476"
