"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1201027","Department for Business, Energy and Industrial Strategy","false","2020-06-22","<p>The Trade Credit Reinsurance Scheme operates as a reinsurance agreement which will see trade credit insurers continuing to write and maintain cover to businesses affected by the Coronavirus pandemic. The cost to insurers of participating in the scheme is ceding 90% of their premium income to Government, with 35% returned to cover their costs. The retention of 10% income by insurers ensures alignment of incentives so that underwriting standards and pricing approaches are maintained in line with normal market conditions. Losses are also being shared with Government taking 90% and insurers 10%, up to a £3 billion cap. Losses between £3 billion and £10 billion will be 100% covered by Government. Insurers will offset the 10% of premium they retain against their share of the losses.</p><p> </p><p>The Scheme will see the vast majority of TCI cover maintained in the market. The reinsurance agreement requires insurers to maintain cover where there are reasonably identifiable Covid-19 related economic impacts on an in-scoped insured. Where there are no identifiable Covid-19 related economic impacts, participating insurers will continue to act according to their existing underwriting practices. BEIS’s delivery partner will have oversight of insurers throughout the scheme and monitor their behaviour to ensure that underwriting standards and prices are maintained.</p>",,"Lord Callanan",,"2020-06-22T15:37:15.873Z","http://data.parliament.uk/resources/1201027/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-08","Business: Insurance","2","House of Lords","To ask Her Majesty's Government what risk assumptions they will use in the pricing of reinsurance offered to trade credit insurers; and what commitments they have obtained from these insurers to maintain cover.","false","Biography information for Lord Myners",,"Lord Myners","HL5397"
"http://data.parliament.uk/resources/1201030","Cabinet Office","false","2020-06-18","<p>As announced on 12 June and as set out on <a href="https://www.gov.uk/government/news/government-accelerates-border-planning-for-the-end-of-the-transition-period" target="_blank">GOV.UK</a>, the Government will publish a Border Operating Model in July.</p>",,"Lord True",,"2020-06-18T15:14:43.613Z","http://data.parliament.uk/resources/1201030/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-06-08","Borders","2","House of Lords","To ask Her Majesty's Government when they intend to publish their Border Operating Model which was originally scheduled for publication in March.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL5405"
"http://data.parliament.uk/resources/1201051","Department of Health and Social Care","false","2020-06-29","<p>NHS England can confirm that five people with a learning disability, autism or both have died within a specialist inpatient setting between 5 March and 30 April 2020, the latest data available. This includes people who were transferred from a specialist inpatient setting to an acute setting and subsequently died. In the same period last year less than five people died within a specialist inpatient setting. NHS England hold demographic data on gender, age and ethnicity of these patients, but cannot provide them due to the low patient numbers leading to a high chance of patient identification.</p><p>Public Health England are undertaking a thorough analysis of data on the deaths of people with learning disabilities, including looking at age, gender and ethnicity of people who have died. This will draw on data published by NHS England and the Care Quality Commission to understand the impact of COVID-19 on this group of people and the specific risks that they may face from the virus.</p>",,"Lord Bethell",,"2020-06-29T10:44:59.243Z","http://data.parliament.uk/resources/1201051/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-08","Learning Disability: Death","2","House of Lords","To ask Her Majesty's Government how many deaths have been reported within learning disability services since 5 March, broken down by (1) race, (2) age, and (3) gender, compared with the equivalent period last year. [T]","false","Biography information for Baroness Hollins",,"Baroness Hollins","HL5365"
"http://data.parliament.uk/resources/1201087","Home Office","false","2020-06-22","<p>The main focus over the last twelve months has been to develop the governance structures and cross-government biological security community. There are already processes in place for sharing information between departments. Enhancements to data sharing will be one of many areas that will likely be considered by the Biological Security Strategy Governance Board after the COVID-19 response.</p>",,"Baroness Williams of Trafford","HL5438 ; HL5439","2020-06-22T11:41:15.943Z","http://data.parliament.uk/resources/1201087/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-08","Disease Control: Research","2","House of Lords","To ask Her Majesty's Government, further to their commitments outlined in the UK Biological Security Strategy, published in July 2018, what options they have explored for a cross-Government data platform to improve data sharing between sectors.","false","Biography information for Lord Touhig",,"Lord Touhig","HL5437"
"http://data.parliament.uk/resources/1201088","Home Office","false","2020-06-22","<p>The main focus over the last twelve months has been to develop the governance structures and cross-government biological security community. There are already processes in place for sharing information between departments. Enhancements to data sharing will be one of many areas that will likely be considered by the Biological Security Strategy Governance Board after the COVID-19 response.</p>",,"Baroness Williams of Trafford","HL5437 ; HL5439","2020-06-22T11:41:16.007Z","http://data.parliament.uk/resources/1201088/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-08","Disease Control: Research","2","House of Lords","To ask Her Majesty's Government how many times the cross-Government governance board, referenced in their UK Biological Security Strategy, published in July 2018, met in (1) 2018, (2) 2019, and (3) 2020.","false","Biography information for Lord Touhig",,"Lord Touhig","HL5438"
"http://data.parliament.uk/resources/1201089","Home Office","false","2020-06-22","<p>The main focus over the last twelve months has been to develop the governance structures and cross-government biological security community. There are already processes in place for sharing information between departments. Enhancements to data sharing will be one of many areas that will likely be considered by the Biological Security Strategy Governance Board after the COVID-19 response.</p>",,"Baroness Williams of Trafford","HL5437 ; HL5438","2020-06-22T11:41:16.07Z","http://data.parliament.uk/resources/1201089/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-08","Disease Control: Research","2","House of Lords","To ask Her Majesty's Government who were the members of the cross-Government governance board referenced in their UK Biological Security Strategy, published in July 2018, in (1) 2018, (2) 2019, and (3) 2020.","false","Biography information for Lord Touhig",,"Lord Touhig","HL5439"
"http://data.parliament.uk/resources/1201093","Ministry of Defence","false","2020-06-15","<p>The Ministry of Defence has provided annual funding for the International Biological Security Programme in these Financial Years as follows:</p><p> </p><p>2016-17 - £300,000</p><p>2017-18 - £300,000</p><p>2018-19 - £200,000</p><p>2019-20 - £200,000</p><p>2020-21 - £200,000</p><p> </p><p>During this period the International Biological Security Programme has received the following additional funding from cross-Government funds:</p><p> </p><p>2018-19 - £140,000</p><p>2019-20 - £585,000</p>",,"Baroness Goldie",,"2020-06-15T13:16:22.853Z","http://data.parliament.uk/resources/1201093/answer","Biography information for Baroness Goldie","11","Defence","Defence","2020-06-08","Biology: International Cooperation","2","House of Lords","To ask Her Majesty's Government how much annual funding the International Biological Security Programme received in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020. [T]","false","Biography information for Lord Tunnicliffe",,"Lord Tunnicliffe","HL5444"
"http://data.parliament.uk/resources/1201098","Department of Health and Social Care","false","2020-06-30","<p>The UK Influenza Pandemic Preparedness Strategy 2011 identified that up to 50% of the workforce may require time off at some stage over the entire period of an influenza pandemic, with 15-20% of staff absent on any given day. However, some small organisational units (five to 15 staff) or small teams within larger organisational units where staff work in close proximity are likely to suffer higher percentages of staff absences, with potentially 30-35% absent on any given day.</p><p>Each Government department is responsible for ensuring its own preparedness, and that of the sectors for which it is responsible, to manage the impacts of a pandemic. The Cabinet Office and the Department of Health and Social Care have supported departments to assess and improve the resilience of their sectors to operate in a pandemic, particularly in respect to a reduced workforce.</p>",,"Lord Bethell",,"2020-06-30T14:17:18.42Z","http://data.parliament.uk/resources/1201098/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-06-08","Exercise Cygnus: Sick Leave","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 4 June (HL4779), what assessment they have made of reports that NHS representatives estimated during Exercise Cygnus that staff absenteeism could be as high as 40 per cent and that the Department for Work and Pensions based its exercise response on a figure of 50 per cent; and what plans they have to reassess the Written Answer by Lord True.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5372"
"http://data.parliament.uk/resources/1201110","Ministry of Housing, Communities and Local Government","false","2020-06-15","<p>National planning policy on managing flood risk was last updated in 2018 and is clear that inappropriate development in areas at current or future risk of flooding should be avoided by directing development away from areas at highest risk, including floodplains, towards areas at least risk. Only water compatible or essential infrastructure developments are allowed in the functional floodplain, where water has to flow or be stored during times of flood. Where development is necessary in a flood risk area, and where there are no suitable sites available in areas with a lower risk of flooding, it should be made safe without increasing flood risk elsewhere and be appropriately flood resistant and resilient.</p><p>As announced in <em>Planning for the Future, </em>We will review our policy for building in areas at flood risk; this will seek to ensure that communities across the country know that future development will be safe from floods. We will assess whether current protections in national planning policy are enough and consider options for further reform.</p>","Tamworth","Christopher Pincher",,"2020-06-15T14:53:17.16Z","http://data.parliament.uk/resources/1201110/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-06-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he plans to take to prevent the building of new homes (a) in flood risk areas and (b) on flood plains.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","56048"
"http://data.parliament.uk/resources/1201117","Foreign and Commonwealth Office","false","2020-06-22","<p>We continue to actively monitor the case of Shagufta Kausar and Shafqat Emmanuel who remain in detention in Pakistan. We understand that their hearing has been rescheduled to 22 June. We remain deeply concerned about reports of discrimination against the Christian community and other religious minorities in Pakistan.</p><p>We regularly raise at a senior level the issue of the blasphemy laws with the authorities in Pakistan. In Pakistan and elsewhere these laws have targeted Muslims and non-Muslims. The UK Government condemns any instance where the content or application of blasphemy legislation encourages or justifies violence or discrimination, or causes a violation of a person's Human Rights. The British High Commissioner to Pakistan met the Pakistan's Minister for Human Rights on 20 January and raised issues surrounding blasphemy and the death penalty, which the UK remains firmly opposed to in all circumstances. In February, the Minister for South Asia, Lord Ahmad of Wimbledon, raised the UK's concerns about the situation for prisoners in detention under trial in Pakistan, particularly for blasphemy cases. Most recently, Lord Ahmad raised our concerns about Freedom of Religion or Belief and the death penalty in Pakistan by letter with Dr Mazari on 5 June. In addition, The British High Commissioner to Pakistan, Christian Turner CMG, met with Dr Mazari and raised our concerns about Freedom of Religion or Belief and the death penalty on 8 June.</p>","Selby and Ainsty","Nigel Adams",,"2020-06-22T16:03:07.377Z","http://data.parliament.uk/resources/1201117/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-08","Pakistan: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Pakistani counterpart on releasing the Christian prisoners of conscience (a) Shagufta Kausar and (b) Shafqat Emmanuel detained in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55971"
