"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1673894","Department for Environment, Food and Rural Affairs","false","2023-12-06","<p>Defra supports the funding of innovative recycling projects across the country. To support our ambitious goals to recycle plastic film, Defra alongside the Flexible Plastic Fund, UK Research and Innovation (UKRI) and Zero Waste Scotland, is funding a multi-million-pound pilot project on flexible plastic kerbside collections. This is part of Defra’s funding of the £60 million UKRI’s Smart Sustainable Plastic Packaging (SSPP) programme and will support the nationwide introduction of plastic film collections from households and businesses from 31 March 2027. Through the SSPP, Defra has also supported a project to develop food-grade recycled polypropylene in the UK, the first of its kind.</p>","Keighley","Robbie Moore","2023-12-06T17:10:00.26Z","http://data.parliament.uk/resources/1673894/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-11-29","Recycling: Innovation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of funding innovative recycling ideas.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4419"
"http://data.parliament.uk/resources/1673895","Department for Energy Security and Net Zero","false","2023-12-08","<p>Tidal stream is eligible for the Contracts for Difference scheme, which is the Government’s main mechanism for supporting low carbon electricity generation. So far through this scheme an unprecedented 93.86MW of tidal stream generation has been secured. The budget and final parameters for the next Allocation Round will be published in March 2024.</p>","Beverley and Holderness","Graham Stuart","2023-12-08T07:37:45.883Z","http://data.parliament.uk/resources/1673895/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-29","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her policy is on new tidal energy projects.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4420"
"http://data.parliament.uk/resources/1673896","Department of Health and Social Care","false","2023-12-06","<p>In keeping with the commitments made in in the NHS Long Term Plan, a dementia element was added to the NHS Health Check programme for healthcare professionals to talk to their patients about how they can reduce their dementia risk, such as by maintaining their social life, keeping mentally and physically active and stopping smoking.</p>","Faversham and Mid Kent","Helen Whately","2023-12-06T17:12:18.88Z","http://data.parliament.uk/resources/1673896/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2023-11-29","Dementia: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress she has made on delivering the NHS Long Term Plan's priorities on dementia prevention.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4421"
"http://data.parliament.uk/resources/1673897","Department of Health and Social Care","false","2023-12-05","<p>The NHS Long Term Plan was published in January 2019. Since then, we have faced the COVID-19 pandemic which put huge pressure on services that were unforeseen at the time, causing waiting lists for planned treatment to grow.</p><p>In response to this, the National Health Service published the Delivery Plan for Tackling the COVID-19 Backlog of Elective Care in February 2022. The plan set out a clear vision for how the NHS will recover and expand elective services over the following three years, including cutting the longest waits for treatment, increasing elective activity and committing to delivering nine million additional treatments and diagnostic treatments.</p><p>In July 2022, the NHS successfully met the first target in our plan to virtually eliminate waits of over two years, and thanks to the incredible work of NHS staff, waits of more than 18 months have been reduced by over 90%.</p>","Pendle","Andrew Stephenson","2023-12-05T16:11:22.047Z","http://data.parliament.uk/resources/1673897/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-29","Hospitals: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to implement the provisions of the NHS Long Term Plan on reducing waiting lists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4422"
"http://data.parliament.uk/resources/1673898","Department of Health and Social Care","false","2023-12-05","<p>The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing evidence-based recommendations for the National Health Service in England on whether medicines represent a clinically and cost-effective use of NHS resources. NICE appraises all newly licensed medicines within their licensed indications and the NHS in England is legally required to fund medicines recommended by NICE. Cancer medicines are eligible for funding from the Cancer Drugs Fund from the point of draft NICE guidance.</p><p>NICE has already recommended several immunotherapies for bowel cancer, which are now available for the treatment of eligible NHS patients in line with NICE’s recommendations. These include including panitumumab, pembrolizumab, and nivolumab with ipilimumab. NICE is also due to start its appraisal of nivolumab for previously treated metastatic colorectal cancer with high microsatellite instability or mismatch repair deficiency in March 2024.</p>","Pendle","Andrew Stephenson","2023-12-05T16:13:00.903Z","http://data.parliament.uk/resources/1673898/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-29","Bowel Cancer: Immunotherapy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has taken recent steps to (a) increase the availability of and (b) support the rollout of new immunotherapy treatments for bowel cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4423"
"http://data.parliament.uk/resources/1673899","Treasury","false","2023-12-07","<p>For the 2023/24 pay round, the Government accepted the headline pay recommendations of the PRBs in full for the armed forces, teachers, prison officers, police, the judiciary, medical workforces, and senior civil servants, which has resulted in the highest pay uplifts in three decades.</p><p> </p><p>We have ensured that these PRB awards will not be paid for through borrowing.</p>","Sevenoaks","Laura Trott","2023-12-07T10:18:04.277Z","http://data.parliament.uk/resources/1673899/answer","Biography information for Laura Trott","14","Treasury","Treasury","2023-11-29","Public Sector: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, whether he had made a recent assessment of the implications for his policies of the recommendations of public sector pay review bodies on pay increases for public sector workers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4424"
"http://data.parliament.uk/resources/1673900","Department of Health and Social Care","false","2023-12-05","<p>The Department is taking steps in England to tackle cancer in young people by increasing early diagnosis and boosting access to treatment.</p><p>Improving early diagnosis is essential for young people with cancer. The National Health Service in England is working to deliver the ambition set in its Long Term Plan to diagnose 75% of cancers at stages one and two by 2028. This is backed by £2.3 billion of funding to transform diagnostic services, with 135 new community diagnostic centres opened, giving millions of patients the chance to access quicker, more convenient checks. In addition, the NHS in England is expanding direct access to diagnostic scans across all general practices, helping general practitioners recognise cancer symptoms in young people, cutting waiting times and speeding up diagnosis.</p><p>Ensuring all young people with cancer in England get access to ground-breaking treatment is vital. Treatment is provided at highly specialist Principal Treatment Centres, which manage care through multidisciplinary teams across diagnosis, treatment, and research. This means young people can get access to the best possible cutting-edge treatments and the latest clinical trials, including whole genome sequencing and precision personalised treatments. In July 2023, the Government announced a multi-year partnership agreement with the pharmaceutical giant BioNTech which will accelerate the company's clinical trials in the United Kingdom and could provide up to 10,000 patients with personalised cancer immunotherapies by 2030.</p>","Pendle","Andrew Stephenson","2023-12-05T16:24:00.87Z","http://data.parliament.uk/resources/1673900/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-29","Cancer: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase (a) early diagnosis of and (b) access to treatment for young people with cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4425"
"http://data.parliament.uk/resources/1673901","Department of Health and Social Care","false","2023-12-05","<p>The NHS in England is legally required to make funding available for medicines recommended by the National Institute for Health and Care Excellence (NICE), usually within three months of final guidance. For cancer medicines, funding is available through the Cancer Drugs Fund from the point NICE issues positive draft guidance.</p><p>NICE published guidance in September 2020 that recommends polatuzumab vedotin (Polivy) with rituximab and bendamustine for treating relapsed or refractory diffuse large B-cell lymphoma. NICE also published guidance in March 2023 that recommends polatuzumab vedotin with rituximab, cyclophosphamide, doxorubicin and prednisolone (R‑CHP) for untreated diffuse large B-cell lymphoma subject to specified clinical criteria. It is therefore routinely available as a treatment option for eligible National Health Service patients with these conditions, in line with NICE’s recommendations.</p>","Pendle","Andrew Stephenson","2023-12-05T16:14:26.517Z","http://data.parliament.uk/resources/1673901/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-29","Polatuzumab Vedotin","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her Department's planned timescale is for the rollout of the drug Polivy through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4426"
"http://data.parliament.uk/resources/1673902","Department for Education","false","2023-12-06","<p>Education is a devolved matter; the response outlines the information for England only, not Northern Ireland.</p><p>Rather than subsiding expensive uniform policies with financial assistance, the department published statutory guidance on the cost of school uniform to ensure uniform is affordable for all families. Schools needed to start being compliant with the guidance from September 2022. The guidance is available at: <a href="https://www.gov.uk/government/publications/cost-of-school-uniforms/cost-of-school-uniforms" target="_blank">https://www.gov.uk/government/publications/cost-of-school-uniforms/cost-of-school-uniforms</a>.</p><p>​Schools must have regard to this guidance when designing and implementing their uniform policy. The guidance requires schools to ensure that their uniform is affordable and secures best value for money for parents.</p><p>There is no specific funding for schools to support families to meet the costs of school uniform, but schools may offer additional support in cases of financial hardship where they choose to do so.</p>","East Hampshire","Damian Hinds","2023-12-06T17:20:37.487Z","http://data.parliament.uk/resources/1673902/answer","Biography information for Damian Hinds","60","Education","Education","2023-11-29","Uniforms: Low Incomes","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support families on low incomes with the cost of school uniforms.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4427"
"http://data.parliament.uk/resources/1673903","Treasury","false","2023-12-06","<p>Information on the level of job vacancies was provided by the Office for National Statistics (ONS) on 14<sup>th</sup> November 2023. A link to that report is provided below.</p><p><a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/jobsandvacanciesintheuk/november2023" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/jobsandvacanciesintheuk/november2023</a></p>","Hitchin and Harpenden","Bim Afolami","2023-12-06T13:15:19.883Z","http://data.parliament.uk/resources/1673903/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2023-11-29","Vacancies","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of changes in the level of job vacancies; and if he will make an assessment of the potential impact of that on economic activity.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","4428"
