"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/867234","Foreign and Commonwealth Office","false","2018-04-03","<p>We remain deeply concerned about restrictions on freedom of religion or belief in Pakistan. The Islamabad High Court ruling of 9 March, if applied, would be a further negative development which risks discriminating against a number of groups in Pakistan. It is vital that Pakistan upholds and protects the rights of all its citizens regardless of their faith, gender or ethnicity. We routinely raise the issues of freedom of religion and belief and the protection of minority religious communities, with the Pakistan government at a senior level.</p>","Lord Ahmad of Wimbledon","2018-04-03T14:23:22.437Z","http://data.parliament.uk/resources/867234/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Pakistan: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on religious minorities in Pakistan of the ruling by the Islamabad High Court on 9 March that requires citizens to take a religious oath upon joining the civil service, armed forces, or judiciary.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL6441"
"http://data.parliament.uk/resources/867235","Foreign and Commonwealth Office","false","2018-04-03","<p>The UK has been a consistent, vocal advocate of democratic freedoms in Burma, including freedom of expression, through our discussions with the Burmese Government and parliamentarians. We have not made specific representations on proposed amendments to the Peaceful Assembly and Procession Law but are monitoring the discussion.</p>","Lord Ahmad of Wimbledon","2018-04-03T14:22:58.163Z","http://data.parliament.uk/resources/867235/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Burma: Civil Liberties","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Myanmar regarding the proposed amendments to the 2011 Peaceful Assembly and Procession Law which might restrict the right of freedom of expression and assembly in Myanmar.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL6442"
"http://data.parliament.uk/resources/867244","Foreign and Commonwealth Office","false","2018-04-03","<p>The UK joined our close partners in mobilising support for the unanimous adoption of UN Security Council resolution 2401, which calls for a 30-day ceasefire in Syria to allow for delivery of humanitarian aid and medical evacuations, which are urgently needed across Syria, but particularly in Eastern Ghouta.</p><p>The UK called an urgent debate at the UN Human Rights Council, and proposed a resolution calling for full and immediate implementation of resolution 2401, which was adopted on 5 March.</p><p>The UK has repeatedly urged Russia bilaterally and in other multilateral fora to use its influence to ensure adherence to the ceasefire and that the Assad regime allows rapid, unimpeded and sustained UN-led humanitarian access to deliver urgently needed food and medical supplies to Eastern Ghouta.</p><p>The Foreign Secretary and International Development Secretary issued joint statements on 15 March and 22 March, condemning the appalling situation in Eastern Ghouta and calling for the implementation of UNSCR 2401.</p><p>We will continue to urge all parties with influence to support an effective and sustainable ceasefire in Syria, and to work constructively with the UN-mediated political process to reach a lasting settlement to the Syrian conflict, in line with UN Security Council Resolution 2254.</p>","Lord Ahmad of Wimbledon","2018-04-03T14:22:30.407Z","http://data.parliament.uk/resources/867244/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what action they are taking to support making temporary ceasefires in Syria (1) effective, and (2) permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL6451"
"http://data.parliament.uk/resources/867245","Foreign and Commonwealth Office","false","2018-04-03","<p>We discuss the situation in Syria regularly with Germany and other international partners. Such discussions include military aspects of the conflict. We have repeatedly expressed our concern at Iranian actions in Syria, which detract from efforts to get a genuine peace process under way.</p>","Lord Ahmad of Wimbledon","2018-04-03T14:21:39.023Z","http://data.parliament.uk/resources/867245/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Syria: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the governments of Germany and other states about the supply of weapons and munitions to Turkey, Iran and other combatants in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL6452"
"http://data.parliament.uk/resources/867258","Foreign and Commonwealth Office","false","2018-03-28","<p>There were 602 incursions by Spanish State vessels into British Gibraltar Territorial Waters from 1 March 2017 to 28 February 2018.</p><p>Incursions are a violation of sovereignty, not a threat to it. They do not weaken or undermine the legal basis in international law for British sovereignty over Gibraltar, including British Gibraltar Territorial Waters. The Royal Navy continues to challenge all incursions into British Gibraltar Territorial Waters. The Foreign and Commonwealth Office backs this up politically by making formal diplomatic protests to the Spanish government.</p>","Lord Ahmad of Wimbledon","2018-03-28T15:42:16.417Z","http://data.parliament.uk/resources/867258/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Gibraltar: Spain","2","House of Lords","To ask Her Majesty's Government what is their estimate of the number of incursions by Spanish state vessels into the British waters around Gibraltar in the last 12 months.","false","Biography information for Lord Patten","Lord Patten","HL6465"
"http://data.parliament.uk/resources/867260","Foreign and Commonwealth Office","false","2018-04-03","<p>We have repeatedly raised with the Israeli authorities our concerns about incidents of settler violence, most recently on 15 March, we stress the importance of bringing the extremist settlers responsible to justice, and of the Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2018-04-03T14:21:20.223Z","http://data.parliament.uk/resources/867260/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding claims that the Israeli military protect settlers whilst those settlers are attacking Palestinians and damaging or invading Palestinian property.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6467"
"http://data.parliament.uk/resources/867261","Foreign and Commonwealth Office","false","2018-04-03","<p>Officials from our Embassy in Tel Aviv raised this issue with the Israeli authorities on 15 February, noting the importance of ensuring that the legislation is compatible with Israel’s obligations under international human rights law.</p>","Lord Ahmad of Wimbledon","2018-04-03T14:18:17.507Z","http://data.parliament.uk/resources/867261/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amendment to the Entry into Israel Law 1972, passed by the Israeli parliament, which allows the interior minister to revoke the residency rights of any Palestinian in Jerusalem on the ground of a breach of loyalty to Israel.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6468"
"http://data.parliament.uk/resources/867262","Foreign and Commonwealth Office","false","2018-04-03","<p>Whilst we have not made any assessment on this specific issue, the UK’s position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution.</p>","Lord Ahmad of Wimbledon","2018-04-03T14:20:53.893Z","http://data.parliament.uk/resources/867262/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comments by the UN High Commissioner for Human Rights Zeid Ra’ad al-Hussein describing Israeli settlements in the occupied West Bank and Jerusalem as war crimes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6469"
"http://data.parliament.uk/resources/867263","Foreign and Commonwealth Office","false","2018-04-03","<p>We have not raised this specific issue with the Israeli authorities. We urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>","Lord Ahmad of Wimbledon","2018-04-03T14:05:35.89Z","http://data.parliament.uk/resources/867263/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel regarding reports of incursions by Israeli settlers into Al-Aqsa Mosque, escorted by Israeli police.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6470"
"http://data.parliament.uk/resources/867264","Foreign and Commonwealth Office","false","2018-04-03","<p>We have not raised this issue with the Israeli authorities.</p>","Lord Ahmad of Wimbledon","2018-04-03T14:05:21.98Z","http://data.parliament.uk/resources/867264/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-19","Haneen Zoabi","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about the suspension of Haneen Zoabi from the Knesset in response to her calling Israeli Defense Force soldiers murderers.","false","Biography information for Baroness Tonge","Baroness Tonge","HL6471"
