"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1644187","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>The Bishop of Truro's review provided recommendations for a Government response to support members of all faiths, beliefs, and those of no religious belief. We have taken forward the 22 recommendations in a way that makes a real change for everyone persecuted because of their religion or belief.</p><p>We continue to work with UN and other multilateral fora to promote Freedom of Religion or Belief (FoRB) for all. FoRB was a key strand of our successful campaign to be re-elected to the United Nations Human Rights Council for the term January 2021 to December 2023. In March 2021, Lord Ahmad hosted a meeting at the UN Security Council to raise awareness of persecution of religious minorities in conflict zones such as Libya, Yemen, Syria, and Iraq. On 14 June 2023, the UN Security Council adopted unanimously a UK-UAE co-penned resolution on Tolerance and International Peace and Security, including wording on FoRB.</p>","Sutton Coldfield","Mr Andrew Mitchell","189132 ; 189133 ; 189138","2023-06-19T15:27:29.773Z","http://data.parliament.uk/resources/1644187/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-13","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken through the UN Human Rights Council to help implement the recommendations on freedom of religion or belief in the Bishop of Truro’s 2019 Independent Review for the UK Foreign Secretary of Foreign and Commonwealth Office Support for Persecuted Christians.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","189131"
"http://data.parliament.uk/resources/1644188","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>The Bishop of Truro's review provided recommendations for a Government response to support members of all faiths, beliefs, and those of no religious belief. We have taken forward the 22 recommendations in a way that makes a real change for everyone persecuted because of their religion or belief.</p><p>We continue to work with UN and other multilateral fora to promote Freedom of Religion or Belief (FoRB) for all. FoRB was a key strand of our successful campaign to be re-elected to the United Nations Human Rights Council for the term January 2021 to December 2023. In March 2021, Lord Ahmad hosted a meeting at the UN Security Council to raise awareness of persecution of religious minorities in conflict zones such as Libya, Yemen, Syria, and Iraq. On 14 June 2023, the UN Security Council adopted unanimously a UK-UAE co-penned resolution on Tolerance and International Peace and Security, including wording on FoRB.</p>","Sutton Coldfield","Mr Andrew Mitchell","189131 ; 189133 ; 189138","2023-06-19T15:27:29.82Z","http://data.parliament.uk/resources/1644188/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-13","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether the UK has (a) initiated and (b) supported any UN Human Rights Council resolutions to combat intolerance relating to religion or belief since the Bishop of Truro’s 2019 Independent Review for the UK Foreign Secretary of Foreign and Commonwealth Office Support for Persecuted Christians.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","189132"
"http://data.parliament.uk/resources/1644189","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>The Bishop of Truro's review provided recommendations for a Government response to support members of all faiths, beliefs, and those of no religious belief. We have taken forward the 22 recommendations in a way that makes a real change for everyone persecuted because of their religion or belief.</p><p>We continue to work with UN and other multilateral fora to promote Freedom of Religion or Belief (FoRB) for all. FoRB was a key strand of our successful campaign to be re-elected to the United Nations Human Rights Council for the term January 2021 to December 2023. In March 2021, Lord Ahmad hosted a meeting at the UN Security Council to raise awareness of persecution of religious minorities in conflict zones such as Libya, Yemen, Syria, and Iraq. On 14 June 2023, the UN Security Council adopted unanimously a UK-UAE co-penned resolution on Tolerance and International Peace and Security, including wording on FoRB.</p>","Sutton Coldfield","Mr Andrew Mitchell","189131 ; 189132 ; 189138","2023-06-19T15:27:29.883Z","http://data.parliament.uk/resources/1644189/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-13","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken through the UN General Assembly to help implement the recommendations on freedom of religion or belief in the Bishop of Truro’s 2019 Independent Review for the Foreign Secretary of Foreign and Commonwealth Office Support for Persecuted Christians.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","189133"
"http://data.parliament.uk/resources/1644190","Foreign, Commonwealth and Development Office","false","2023-06-19","<p>The Bishop of Truro's review provided recommendations for a Government response to support members of all faiths, beliefs, and those of no religious belief. We have taken forward the 22 recommendations in a way that makes a real change for everyone persecuted because of their religion or belief.</p><p>We continue to work with UN and other multilateral fora to promote Freedom of Religion or Belief (FoRB) for all. FoRB was a key strand of our successful campaign to be re-elected to the United Nations Human Rights Council for the term January 2021 to December 2023. In March 2021, Lord Ahmad hosted a meeting at the UN Security Council to raise awareness of persecution of religious minorities in conflict zones such as Libya, Yemen, Syria, and Iraq. On 14 June 2023, the UN Security Council adopted unanimously a UK-UAE co-penned resolution on Tolerance and International Peace and Security, including wording on FoRB.</p>","Sutton Coldfield","Mr Andrew Mitchell","189131 ; 189132 ; 189133","2023-06-19T15:27:29.93Z","http://data.parliament.uk/resources/1644190/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-06-13","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has taken steps to press the UN Security Council to (a) review and (b) report on how the UN could better respond to violations of freedom of religion or belief (i) during conflicts and (ii) in non-conflict situations since the Bishop of Truro’s 2019 Independent Review for the UK Foreign Secretary of Foreign and Commonwealth Office Support for Persecuted Christians.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","189138"
"http://data.parliament.uk/resources/1611928","Foreign, Commonwealth and Development Office","false","2023-04-26","<p>We welcome the findings of the Independent Review of our work to take forward the Truro recommendations. We continue to ensure that progress made is embedded and that Freedom of Religion or Belief (FoRB) is central to our wider human rights work. Since the Truro Review, we have hosted the International Ministerial conference on FoRB, working with the PM's Special Envoy for FoRB, and announced £500,000 of new funding to support FoRB defenders and to provide legal expertise to countries where FoRB is under pressure. We continue to work with UN, G7, and other multilateral fora to promote FoRB and Ministers and officials regularly raise specific cases of concern.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-04-26T15:07:58.333Z","http://data.parliament.uk/resources/1611928/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-18","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to ensure that the Truro Review is implemented in full.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","181471"
"http://data.parliament.uk/resources/1604461","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>We welcome the findings of the Independent Review of our work to take forward the Bishop's recommendations. We will continue to ensure that progress made is embedded and that Freedom of Religion or Belief (FoRB) is central to our wider human rights work.</p><p>Since the Review, we have hosted the International Ministerial conference on FoRB, working with the PM's Special Envoy for FoRB, and announced £500,000 of new funding to support FoRB defenders and to provide legal expertise to countries where FoRB is under pressure.</p><p>We continue to work with UN, G7, and other multilateral fora to promote FoRB and Ministers and officials regularly raise specific cases of concern. Ministers do not shy away from challenging those we believe are not meeting their obligations, whether publicly or in private.</p>","Sutton Coldfield","Mr Andrew Mitchell","166178 ; 166179 ; 166180 ; 166181","2023-03-23T17:14:01.19Z","http://data.parliament.uk/resources/1604461/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-15","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what further steps his Department has taken to progress the outstanding elements of recommendation 4 of the Truro Review following the publication of the 3-year Assessment of Implementation of the Truro Review in April 2022.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","166177"
"http://data.parliament.uk/resources/1604462","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>We welcome the findings of the Independent Review of our work to take forward the Bishop's recommendations. We will continue to ensure that progress made is embedded and that Freedom of Religion or Belief (FoRB) is central to our wider human rights work.</p><p>Since the Review, we have hosted the International Ministerial conference on FoRB, working with the PM's Special Envoy for FoRB, and announced £500,000 of new funding to support FoRB defenders and to provide legal expertise to countries where FoRB is under pressure.</p><p>We continue to work with UN, G7, and other multilateral fora to promote FoRB and Ministers and officials regularly raise specific cases of concern. Ministers do not shy away from challenging those we believe are not meeting their obligations, whether publicly or in private.</p>","Sutton Coldfield","Mr Andrew Mitchell","166177 ; 166179 ; 166180 ; 166181","2023-03-23T17:14:01.237Z","http://data.parliament.uk/resources/1604462/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-15","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what further steps his Department has taken to progress the outstanding elements of recommendation five of the Truro Review following the publication of the 3-year Assessment of Implementation of the Truro Review in April 2022.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","166178"
"http://data.parliament.uk/resources/1604463","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>We welcome the findings of the Independent Review of our work to take forward the Bishop's recommendations. We will continue to ensure that progress made is embedded and that Freedom of Religion or Belief (FoRB) is central to our wider human rights work.</p><p>Since the Review, we have hosted the International Ministerial conference on FoRB, working with the PM's Special Envoy for FoRB, and announced £500,000 of new funding to support FoRB defenders and to provide legal expertise to countries where FoRB is under pressure.</p><p>We continue to work with UN, G7, and other multilateral fora to promote FoRB and Ministers and officials regularly raise specific cases of concern. Ministers do not shy away from challenging those we believe are not meeting their obligations, whether publicly or in private.</p>","Sutton Coldfield","Mr Andrew Mitchell","166177 ; 166178 ; 166180 ; 166181","2023-03-23T17:14:01.287Z","http://data.parliament.uk/resources/1604463/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-15","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what further steps his Department has taken to progress the outstanding elements of recommendation six of the Truro Review following the publication of the 3-year Assessment of Implementation of the Truro Review in April 2022.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","166179"
"http://data.parliament.uk/resources/1604465","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>We welcome the findings of the Independent Review of our work to take forward the Bishop's recommendations. We will continue to ensure that progress made is embedded and that Freedom of Religion or Belief (FoRB) is central to our wider human rights work.</p><p>Since the Review, we have hosted the International Ministerial conference on FoRB, working with the PM's Special Envoy for FoRB, and announced £500,000 of new funding to support FoRB defenders and to provide legal expertise to countries where FoRB is under pressure.</p><p>We continue to work with UN, G7, and other multilateral fora to promote FoRB and Ministers and officials regularly raise specific cases of concern. Ministers do not shy away from challenging those we believe are not meeting their obligations, whether publicly or in private.</p>","Sutton Coldfield","Mr Andrew Mitchell","166177 ; 166178 ; 166179 ; 166181","2023-03-23T17:14:01.333Z","http://data.parliament.uk/resources/1604465/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-15","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what further steps his Department has taken to progress the outstanding elements of recommendation 12 of the Truro Review following the publication of the 3-year Assessment of Implementation of the Truro Review in April 2022.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","166180"
"http://data.parliament.uk/resources/1604471","Foreign, Commonwealth and Development Office","false","2023-03-23","<p>We welcome the findings of the Independent Review of our work to take forward the Bishop's recommendations. We will continue to ensure that progress made is embedded and that Freedom of Religion or Belief (FoRB) is central to our wider human rights work.</p><p>Since the Review, we have hosted the International Ministerial conference on FoRB, working with the PM's Special Envoy for FoRB, and announced £500,000 of new funding to support FoRB defenders and to provide legal expertise to countries where FoRB is under pressure.</p><p>We continue to work with UN, G7, and other multilateral fora to promote FoRB and Ministers and officials regularly raise specific cases of concern. Ministers do not shy away from challenging those we believe are not meeting their obligations, whether publicly or in private.</p>","Sutton Coldfield","Mr Andrew Mitchell","166177 ; 166178 ; 166179 ; 166180","2023-03-23T17:14:01.38Z","http://data.parliament.uk/resources/1604471/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-15","Persecution of Christians across the Globe Independent Review","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken steps to implement recommendation 17 of the Bishop of Truro's independent review of his Department's support for persecuted Christians in the period since the publication of the report entitled Assessment of the implementation of recommendations of Bishop of Truro’s independent review of FCDO support for persecuted Christians of 15 April 2022.","false","Biography information for George Eustice","Camborne and Redruth","George Eustice","166181"
