"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712665","Department of Health and Social Care","false","2024-04-25","<p>My Rt hon. Friend, the Secretary of State for Health and Social Care has regular discussions on a wide range of matters, with a wide range of people. NHS England is establishing a new attention deficit hyperactivity disorder (ADHD) taskforce alongside the Government, to improve care for people living with the condition. The new taskforce will bring together expertise from across a broad range of sectors, including the National Health Service, education, and justice, to better understand the challenges affecting people with ADHD, and help provide a joined-up approach in response to concerns around rising demand for assessments and support. NHS England will continue to engage widely throughout the process, and will engage with the devolved administrations as appropriate.</p>","Lewes","Maria Caulfield","2024-04-25T16:55:48.667Z","http://data.parliament.uk/resources/1712665/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-22","Attention Deficit Hyperactivity Disorder: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with her counterparts in the devolved administrations on ensuring (a) a consistent approach and (b) the applicability of the NHS National Review to ADHD services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","22949"
"http://data.parliament.uk/resources/1712673","Home Office","false","2024-04-25","<p>The UK remain open to negotiating new bilateral Youth Mobility Scheme (YMS) arrangements with other countries and territories, including all EU Member States. However, as each YMS is subject to a bilateral, reciprocal arrangement which also provides benefit to UK nationals, with the details agreed between the relevant parties, we are unable to disclose the status of negotiations as they occur.</p><p>We remain committed to expanding our YMS to more nations, including but not limited to those within the EU. Further details of additional YMS agreements will be announced once they are concluded.</p>","Corby","Tom Pursglove","2024-04-25T11:07:41.8Z","http://data.parliament.uk/resources/1712673/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-22","Youth Mobility Scheme: EU Countries","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 22 November 2023 to Question HL130 on Youth Mobility Scheme: EU countries, whether he has had discussions with EU Member state counterparts on establishing bilateral youth mobility schemes.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","22938"
"http://data.parliament.uk/resources/1712679","Department for Work and Pensions","false","2024-04-25","<p>All employers have a duty under the <a href="https://www.legislation.gov.uk/ukpga/2010/15/contents" target="_blank">Equality Act 2010</a> to make ‘reasonable adjustments’ in the workplace where a disabled person would otherwise be put at a substantial disadvantage compared with their colleagues. The Equality and Human Rights Commission (EHRC) is responsible for enforcing the Equality Act and providing guidance on reasonable adjustments.</p><p> </p><p>For disabled people who require adjustments which are beyond reasonable adjustments, Access to Work (AtW) can provide a grant for the disability related extra costs of working a disabled employee may face. To support employers an AtW case manager will contact the customer’s employer ahead of making an AtW award to offer advice on reasonable adjustments an employer can provide and the support available under the AtW scheme.</p><p> </p><p>DWP has worked with stakeholders to develop a series of Adjustments Passports and Planners to support disabled people, and those with a health condition, with the transitions into employment and between jobs. The Adjustments Passport and Planners provide individuals with an up to date document of their adjustments and working requirements and empower the holder to have more structured conversations about their disability with their employer. They also raise awareness of Access to Work, and where an application is made, help to reduce the need for another assessment, enabling support to be put in place more quickly.</p><p>The Disability Confident scheme provides employers with the knowledge, skills, and confidence they need to attract, recruit, retain and develop disabled people in the workplace. When an employer signs-up to the Disability Confident scheme, they agree to commitments which include anticipating and providing reasonable adjustments as required. They also agree to support any existing employee who acquires a disability or long-term health condition, enabling them to stay in work. The scheme provides resources for members including the recently published <a href="https://www.gov.uk/government/publications/disability-confident-and-cipd-guide-for-line-managers-on-employing-people-with-a-disability-or-health-condition" target="_blank">Disability Confident Manager’s Guide</a> which explains how managers can make and review reasonable adjustments, consider flexible working, and includes examples of other types of adjustments.</p><p>As part of the government's response to the Health is Everyone’s Business Consultation, DWP has developed a digital service for employers, offering tailored guidance on health and disability. The service is called <a href="https://www.support-with-employee-health-and-disability.dwp.gov.uk/support-with-employee-health-and-disability" target="_blank">Support with Employee Health and Disability</a> and is live across GB, testing very well with employers. Developed with small and medium enterprise (SME) employers, using user centred design principles, the service offers a simple, interactive and highly usable resource which helps employers to feel more confident having conversations about health and disability, as well as understanding and fulfilling their legal obligations on topics such as reasonable adjustments, and signposting to sources of expert support.</p><p>The fit note includes an option to allow a healthcare professional to indicate that a patient ‘may be fit for work subject to the following advice’ and provide general details of the functional effect of the individual’s condition and recommend common types of workplace adjustments. However, over 10 million fit notes each year are issued in England without any such advice, resulting in a missed opportunity to help people get the appropriate support they may need to remain in work.</p><p>That is why we announced funding in the 2023 Autumn Statement to test new ways of providing individuals receiving a fit note with tailored support, including referral to support through their local WorkWell service pilot. To support this, we launched a Call for Evidence to seek views on how the current fit note process works and the support required to facilitate meaningful work and health conversations and help people start, stay and succeed in work.</p>","Mid Sussex","Mims Davies","2024-04-25T09:52:00.683Z","http://data.parliament.uk/resources/1712679/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department it taking to help ensure that disabled people have access to reasonable adjustments in the workplace.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","23028"
"http://data.parliament.uk/resources/1712680","Department for Work and Pensions","false","2024-04-25","<p>The trailblazers announced at Autumn Statement 2023 will be delivered in NHS Integrated Care Systems and fit notes will continue to be issued by the registered healthcare professionals working within the NHS who are specified in legislation – Doctors, Nurses, Pharmacists, Physiotherapists and Occupational Therapists.</p><p> </p><p>Our ambition is to co-develop a new fit note process delivered through multi-disciplinary teams, bringing together the issuing of fit notes with health and work advice to support people who are at risk of falling out of work or who have already fallen out of work due to ill health.</p>","Mid Sussex","Mims Davies","2024-04-25T09:54:37.913Z","http://data.parliament.uk/resources/1712680/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-04-22","Medical Certificates","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Prime Minister’s speech on welfare of 19 April 2024, who the specialist work and health professionals are that will be responsible for issuing fit notes.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","23029"
"http://data.parliament.uk/resources/1712681","Department for Business and Trade","false","2024-04-25","<p>We do not release confidential or commercially sensitive information provided by exporters as part of their export licence application. However, we do publish data on export licensing decisions on a quarterly basis in the Official Statistics, including data on outcome, end user destination, overall value, type (e.g. military, other) and a summary of the items covered by these licences.</p><p> </p><p>All export licence applications are assessed on a case-by-case basis against the Strategic Export Licensing Criteria.</p>","Havant","Alan Mak","2024-04-25T16:36:06.267Z","http://data.parliament.uk/resources/1712681/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-22","Unmanned Air Vehicles: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, what the model numbers were of drone engines that were authorised for export in the last 12 months; what the end (a) uses and (b) users were of each drone (i) aero-engine and (ii) other component; and what (A) Export Control Joint Unit and (B) other criteria were used to assess those applications.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","22965"
"http://data.parliament.uk/resources/1712682","Department for Business and Trade","false","2024-04-25","<p>There are no extant licences which meet these criteria.</p>","Havant","Alan Mak","2024-04-25T13:34:21.663Z","http://data.parliament.uk/resources/1712682/answer","Biography information for Alan Mak","214","Business and Trade","Business and Trade","2024-04-22","Unmanned Air Vehicles: Export Controls","1","House of Commons","To ask the Secretary of State for Business and Trade, whether there are any extant export licenses for the supply of (a) R902W engines and (b) related components for use on (i) Hermes 450, (ii) Hermes 900 and (iii) IAI Heron unmanned aerial vehicles by (A) the Israeli military and (B) other entitles controlled by the Israeli government.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","22966"
"http://data.parliament.uk/resources/1712684","Foreign, Commonwealth and Development Office","false","2024-04-25","<p>The UK condemns the continuing violence and suffering being wrought by the warring parties on the people of Sudan, including in South Darfur. The UK remains committed to ensuring that those responsible for these serious atrocities in Sudan are held to account. The UK welcomed the publication of the Panel of Experts report in early March. The credible evidence of external military support to the Rapid Support Forces (RSF) highlighted in the report is concerning. As well as the work of the UN Panel of Experts, we continue to support the essential work of the Office of the High Commissioner for Human Rights in Sudan (OHCHR) and the International Criminal Court in investigating and documenting reports of these serious atrocities. In addition, on 11 October, the Human Rights Council (HRC) adopted the UK-led 'Sudan Core Group' resolution to establish an independent and international Fact-Finding Mission to ensure credible allegations of human rights violations and abuses in Sudan will be investigated impartially. The HRC joint statement on behalf of 44 counties also reinforces UK support for better humanitarian access and a ceasefire in Sudan.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-25T15:57:33.793Z","http://data.parliament.uk/resources/1712684/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-22","Sudan: Violence","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the seriousness of the risk of atrocities in Kas in the South Darfur state of Sudan.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","22931"
"http://data.parliament.uk/resources/1712693","Department of Health and Social Care","false","2024-04-25","<p>NHS Supply Chain has trialled hydrotreated vegetable oil (HVO) in its vehicles, and continues to assess HVO’s long-term viability as a fuel source for its network. A 2023 trial showed a 90% reduction in carbon emissions, though not other greenhouse gases, offered by HVO, although it also identified a 62% uplift in fuel costs. Whilst the National Health Service is committed to reducing reliance on fossil fuels across its operations, it will only roll out new measures where they are both fit-for-purpose and cost effective.</p>","Pendle","Andrew Stephenson","2024-04-25T07:26:12.853Z","http://data.parliament.uk/resources/1712693/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Biofuels: Vegetable Oils","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of the NHS using hydrotreated vegetable oil as an alternative to fossil fuels.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","22899"
"http://data.parliament.uk/resources/1712694","Home Office","false","2024-04-25","<p>It is important that we have clarity on the use of the Graduate route in a timely manner, which is why we asked the Migration Advisory Committee (MAC) to carry out a rapid review. We will consider the evidence put forward by the MAC very closely.</p>","Corby","Tom Pursglove","2024-04-25T11:05:18.04Z","http://data.parliament.uk/resources/1712694/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-22","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the implications for his policies of the letter from the Chair of the Migration Advisory Committee of 12 March 2024 on the timescales for its review of the graduate route.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22959"
"http://data.parliament.uk/resources/1712696","Home Office","false","2024-04-25","<p>The Home Office considers its Public Sector Equality Duty in the development of all policy. An Impact Assessment (IA) was also produced for the student dependant reforms.</p><p>In addition, the Migration Advisory Committee are currently undertaking a review of the Graduate route. We will consider any evidence put forward by the MAC very closely.</p>","Corby","Tom Pursglove","2024-04-25T10:57:35.91Z","http://data.parliament.uk/resources/1712696/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-22","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of the removal of the ability of taught masters students to bring dependents on trends in the number of overseas female applicants for graduate visas.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22961"
