"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137416","Department of Health and Social Care","false","2019-07-15","<p>In October 2018, the Accelerated Access Collaborative (AAC) announced it was supporting the uptake of 12 high performing products, with the potential to improve the lives of up to 500,000 patients per year and save the National Health Service £30 million per year in England. All the products currently being supported by the AAC have been recommended by the National Institute for Health and Care Excellence, and therefore evidence on clinical benefits and cost savings were considered as part of the process.</p><p>The AAC board met on 26 June and had a positive discussion about future products and expects to announce further products later this year.</p><p>The AAC will consider the following areas of interest when determining which products to support:</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-15T15:23:36.753Z","http://data.parliament.uk/resources/1137416/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will list (a) the criteria and (b) the timelines for products to be considered in (i) the current and (ii) future review rounds of the Accelerated Access Collaborative.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274540"
"http://data.parliament.uk/resources/1137417","Department of Health and Social Care","false","2019-07-15","<p>The Accelerated Access Collaborative (AAC) is interested in identifying and supporting strategically important products that will have the biggest impact on patient health outcomes and/or the delivery of National Health Service services. This may include those which help control hospital-acquired infections.</p><p>The AAC has already had made significant progress towards getting the best innovations to patients quicker and at a better cost for the NHS.</p><p>Since 2018, NHS England has been supporting SecurAcath and Plus Sutures, products designed to reduce infection rates, on the Innovation and Technology Payment programme. SecurAcath is a device to secure catheters that reduces the infection risk for patients with a peripherally inserted central catheter and has benefited over 80,000 patients. Seven trusts with higher than 4% surgical site infection rates have adopted Plus Sutures, a triclosan coated suture, with more trusts to be supported this year.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage",,"2019-07-15T15:26:22.27Z","http://data.parliament.uk/resources/1137417/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Hospitals: Infectious Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Accelerated Access Collaborative has to prioritise products which help to control hospital-acquired infections.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274541"
"http://data.parliament.uk/resources/1137418","Department of Health and Social Care","false","2019-07-15","<p>The Accelerated Access Collaborative (AAC) is interested in supporting the most strategically important products that will have the biggest impact on patient health outcomes and delivery of National Health Service services.</p><p>When selecting products, the AAC will consider the following irrespective of innovation type (i.e. medicines, diagnostic tools, and digital products):</p><p>- evidence of clinical and cost effectiveness;</p><p>- addressing significant unmet need;</p><p>- application to large populations or high budget impact; and</p><p>- enabling a novel mode of action or enabling significant changes to the care pathway.</p><p>Further information is available at the following link:</p><p><a href="https://www.nice.org.uk/aac" target="_blank">https://www.nice.org.uk/aac</a></p><p> </p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-15T15:33:03.587Z","http://data.parliament.uk/resources/1137418/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Accelerated Access Collaborative","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria the Accelerated Access Collaborative uses in relation to decision-making on (a) medicines, (b) diagnostic tools and (c) digital services.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","274542"
"http://data.parliament.uk/resources/1137449","Department of Health and Social Care","false","2019-07-15","<p>The Department and Health Education England (HEE) are undertaking work to ensure that the National Health Service has the learning disability nurses required to deliver high quality care. This includes ensuring nurses in other fields have opportunities within their competency frameworks to develop their skills further in order to work in learning disability nursing. The Government has offered pre-registration postgraduate learning disability nursing students, who commenced their loan-funded studies in the 2018/19 academic year, a £10,000 incentive payment once they take up employment in the NHS in that field.</p><p>In addition, HEE continues to work with stakeholders across the health and social care sector to raise the profile of learning disability nursing, including working with the university sector to recruit more students onto courses and in partnership with the University and Colleges Admissions Service to run a recruitment campaign during university clearing.</p><p>We recognise that care staff want more specialist training to help them to support the increasingly complex needs of people receiving care and support. We will introduce new specialist ‘cluster modules’ into the Care Certificate, including the development of a new module on learning disability in 2019/20.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-15T15:34:11.65Z","http://data.parliament.uk/resources/1137449/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Health Services: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the recruitment of specialist learning disabilities nurses and support workers.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274582"
"http://data.parliament.uk/resources/1137450","Department of Health and Social Care","false","2019-07-15","<p>‘Building the Right Support’, published in 2015 by NHS England, the Local Government Association and the Association of Directors of Adult Social Services is the national plan in England for reducing the number of people with learning disabilities or autistic people who are in a mental health inpatient setting. It set out a clear framework for commissioners to reduce inpatient capacity by developing more community services for people with learning disabilities or autistic people with behaviour that challenges.</p><p>The NHS Long Term Plan commits to implementing the ‘Building the Right Support’ plan in full, achieving a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health settings (compared to the figure in 2015) by the end of 2023/24 and ensuring that every local economy has specialist community provision. NHS Planning Guidance for 2019/20 requires the National Health Service to achieve a 35% reduction as quickly as possible and no later than the end of 2019/20.</p><p>The Department will hold NHS England and all other delivery partners to account on achieving this.</p>","Gosport","Caroline Dinenage","274584","2019-07-15T15:21:35.773Z","http://data.parliament.uk/resources/1137450/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Learning Disability: Community Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential merits of reforming the social care system to allow people with learning disabilities to be supported in their communities rather than in inpatients units.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274583"
"http://data.parliament.uk/resources/1137451","Department of Health and Social Care","false","2019-07-15","<p>‘Building the Right Support’, published in 2015 by NHS England, the Local Government Association and the Association of Directors of Adult Social Services is the national plan in England for reducing the number of people with learning disabilities or autistic people who are in a mental health inpatient setting. It set out a clear framework for commissioners to reduce inpatient capacity by developing more community services for people with learning disabilities or autistic people with behaviour that challenges.</p><p>The NHS Long Term Plan commits to implementing the ‘Building the Right Support’ plan in full, achieving a 50% reduction in the number of people with a learning disability or autism who are inpatients in mental health settings (compared to the figure in 2015) by the end of 2023/24 and ensuring that every local economy has specialist community provision. NHS Planning Guidance for 2019/20 requires the National Health Service to achieve a 35% reduction as quickly as possible and no later than the end of 2019/20.</p><p>The Department will hold NHS England and all other delivery partners to account on achieving this.</p>","Gosport","Caroline Dinenage","274583","2019-07-15T15:21:35.807Z","http://data.parliament.uk/resources/1137451/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-08","Learning Disability: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support NHS England’s commitment to reduce the number of inpatient beds for people with learning disabilities by 35 per cent.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","274584"
"http://data.parliament.uk/resources/1137157","Department of Health and Social Care","false","2019-07-10","<p>NHS England has committed to increase the national grant funding from £12 million to £25 million a year by 2023/24. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million.</p><p>NHS England is undertaking a review of the current grant allocation formula which is due to complete by the end of this year. Following agreement with the sector, it is planned to notify the 2020/21 grant allocations prior to the start of 2020/21 financial year in line with National Health Service operational planning processes.</p>","Gosport","Caroline Dinenage","273784 ; 273785 ; 273786","2019-07-10T16:18:48.543Z","http://data.parliament.uk/resources/1137157/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-05","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the total value of the NHS England Children’s Hospice Grant will be in (a) 2020-21 (b) 2021-22 (c) 2022-23 and (d) 2023-24.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","273783"
"http://data.parliament.uk/resources/1137158","Department of Health and Social Care","false","2019-07-10","<p>NHS England has committed to increase the national grant funding from £12 million to £25 million a year by 2023/24. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million.</p><p>NHS England is undertaking a review of the current grant allocation formula which is due to complete by the end of this year. Following agreement with the sector, it is planned to notify the 2020/21 grant allocations prior to the start of 2020/21 financial year in line with National Health Service operational planning processes.</p>","Gosport","Caroline Dinenage","273783 ; 273785 ; 273786","2019-07-10T16:18:48.607Z","http://data.parliament.uk/resources/1137158/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-05","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will ensure that the total value of the children’s hospice grant does not fall below £12million between the years 2020-21 and 2023-24 inclusive.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","273784"
"http://data.parliament.uk/resources/1137159","Department of Health and Social Care","false","2019-07-10","<p>NHS England has committed to increase the national grant funding from £12 million to £25 million a year by 2023/24. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million.</p><p>NHS England is undertaking a review of the current grant allocation formula which is due to complete by the end of this year. Following agreement with the sector, it is planned to notify the 2020/21 grant allocations prior to the start of 2020/21 financial year in line with National Health Service operational planning processes.</p>","Gosport","Caroline Dinenage","273783 ; 273784 ; 273786","2019-07-10T16:18:48.653Z","http://data.parliament.uk/resources/1137159/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-05","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timetable is for publishing the 2020-21 NHS England children’s hospice grant allocations.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","273785"
"http://data.parliament.uk/resources/1137160","Department of Health and Social Care","false","2019-07-10","<p>NHS England has committed to increase the national grant funding from £12 million to £25 million a year by 2023/24. The planned grant allocations by financial year are as follows: 2020/21 £15 million; 2021/22 £17 million; 2022/23 £21 million; 2023/24 £25 million.</p><p>NHS England is undertaking a review of the current grant allocation formula which is due to complete by the end of this year. Following agreement with the sector, it is planned to notify the 2020/21 grant allocations prior to the start of 2020/21 financial year in line with National Health Service operational planning processes.</p>","Gosport","Caroline Dinenage","273783 ; 273784 ; 273785","2019-07-10T16:18:48.7Z","http://data.parliament.uk/resources/1137160/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-05","Hospices: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that children’s hospices receive notice of their individual 2020-21 NHS England children’s hospice grant allocation in time to inform their budget planning for that year.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","273786"
