"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532864","Department for Business, Innovation and Skills","false","2016-07-13","<p>As set out in our White Paper, “Success as a Knowledge Economy: Teaching Excellence, Social Mobility and Student Choice” we plan to implement the Teaching Excellence Framework (TEF) in stages.</p><ul><li>In Year One all providers with satisfactory quality assessments will automatically achieve a rating of ‘Meets Expectations’.</li><li>Year Two will be a trial year for the full assessment process at provider level. Year Three in will be the first full year of assessments at provider level, and we will also carry out a number of pilots at disciplinary level.</li><li>Year Four will be the first year of disciplinary level assessments and the first year in which post-graduate taught provision may be included.</li></ul><p>Further detail on the timeline for Year Two is set out in the TEF Technical Consultation.</p>","Orpington","Joseph Johnson",,"2016-07-13T09:33:34.64Z","http://data.parliament.uk/resources/532864/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Higher Education: Standards","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what plans he has for the implementation of the Teaching Excellence Framework.","false","Biography information for Lord Haselhurst","Saffron Walden","Sir Alan Haselhurst","41835"
"http://data.parliament.uk/resources/532869","Department for Business, Innovation and Skills","false","2016-07-12","<p>I refer the right hon. Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-30/41526/" target="_blank">41526</a>.</p>","Broxtowe","Anna Soubry","41896 ; 41897","2016-07-12T09:51:32.857Z","http://data.parliament.uk/resources/532869/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the availability outside the UK of experienced trade negotiators to assist the UK in negotiating trade deals with other states.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41895"
"http://data.parliament.uk/resources/532870","Department for Business, Innovation and Skills","false","2016-07-12","<p>I refer the right hon. Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-30/41526/" target="_blank">41526</a>.</p>","Broxtowe","Anna Soubry","41895 ; 41897","2016-07-12T09:51:32.91Z","http://data.parliament.uk/resources/532870/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate the Government has made of the number of people needed to negotiate replacement trade agreements with (a) the EU and (b) non-EU countries as a result of the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41896"
"http://data.parliament.uk/resources/532871","Department for Business, Innovation and Skills","false","2016-07-12","<p>I refer the right hon. Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-30/41526/" target="_blank">41526</a>.</p>","Broxtowe","Anna Soubry","41895 ; 41896","2016-07-12T09:51:33.007Z","http://data.parliament.uk/resources/532871/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the Government plans to begin recruiting people to negotiate trade deals with the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41897"
"http://data.parliament.uk/resources/532873","Department for Business, Innovation and Skills","false","2016-07-14","<p>Increasing the National Living Wage (NLW) for workers aged 25 and over to £17.50 in 2020 would represent an increase of 143% on the current NLW (£7.20) and of 94% on the current forecasted NLW of £9.00 by 2020.</p><p>Based on an underlying assumption that the wage distribution from April 2015 grows in line with the Office for Budget Responsibility (OBR) average earnings forecast made in March 2016, we estimate that in 2020, a NLW of £17.50 would be equivalent to around 116% of the projected median wage. Around 15 million employees would be covered by such an NLW, and labour costs would be around £150 billion higher in 2020 compared to a counterfactual of forecast average earnings growth (in nominal terms) due to the direct effects of the NLW. This is equivalent to an increase in total compensation of employees of almost 15%.</p><p>We also estimate that there would be somewhere close to 1.75 million job losses and somewhere between 65,000 and 119,000 business deaths. There would also most likely be a substantial reduction in hours worked, increased labour costs and increased prices, and obvious disincentives to starting new businesses.</p><p>This assessment is based on BIS analysis of provisional data from the Annual Survey of Hours and Earnings 2015 and is subject to significant uncertainty given that a National Living Wage of £17.50 is considerably higher than any previous NMW increase or any minimum wage internationally. Our cost estimates do not include estimates of any ripple effects higher up the wage distribution if employers were to restore wage differentials above the NLW.</p>","Bromsgrove","Sajid Javid",,"2016-07-14T10:04:52.793Z","http://data.parliament.uk/resources/532873/answer","Biography information for Sir Sajid Javid","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Minimum Wage: Prosecutions","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if his Department will undertake an assessment of the potential effect on business of introducing a minimum wage of £17.50 per hour.","false","Biography information for James Heappey","Wells","James Heappey","41917"
"http://data.parliament.uk/resources/532875","Department for Business, Innovation and Skills","false","2016-07-11","<p>I refer the hon Member to the answer I gave on 5 July to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-06-29/41488/" target="_blank">41488</a>.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-07-11T14:07:10.143Z","http://data.parliament.uk/resources/532875/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 24 May 2016 to Question 37703, when he plans to establish the reading room for hon. Members to access Transatlantic Trade and Investment Partnership documents.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","41927"
"http://data.parliament.uk/resources/532876","Department for Business, Innovation and Skills","false","2016-07-11","<p><strong> </strong></p><p> </p><p>The Steel Council met on the 8<sup>th</sup> June to consider initial recommendations from the Council’s four working groups. The industry chaired working groups cover trade, energy, procurement, and future capability and capacity. The secretariat for the Steel Council, comprising of Gareth Stace from UK Steel and senior representatives from the Department of Business, Innovation and Skills, meet on a regular basis to drive this work forward. In the last month, the procurement working group has met twice on the 9<sup>th</sup> and 24<sup>th</sup> June, the trade working group met on the 22<sup>nd</sup> June, and the future capability and capacity working group met on the 7<sup>th</sup> July.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-07-11T14:21:47.757Z","http://data.parliament.uk/resources/532876/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Steel Council","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what dates the Steel Council or its sub-working groups have met in the last month.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","41953"
"http://data.parliament.uk/resources/532877","Department for Business, Innovation and Skills","false","2016-07-14","<p>The result of the EU referendum has raised many questions, for all our stakeholders and citizens. However, nothing changes in the immediate term. We will continue taking forward the important legislation that we set before Parliament in the Queen’s Speech, including the Higher Education and Research Bill. We will also continue with our further education reform programme.</p><p>On Friday 8 July we published the Post-16 Skills Plan. This is our long-term, ambitious framework to support young people and adults to secure a lifetime of sustained skilled employment and meet the needs of rapidly changing economy by putting employers in the lead. The reforms set out in the Skills Plan, which are based on the findings an independent expert panel chaired by Lord Sainsbury, are just as critical following the EU referendum result.</p><p>Our priority will be to work with both the further education and higher education sectors to fully understand the impact of the referendum and help shape our approach for higher and further education in the coming months. We will also continue to focus on high quality apprenticeships and remain committed to 3m starts by 2020.</p><p>The employment prospects for our young people are good - the labour market for young people is the strongest it has been for almost 10 years with the employment rate for the 4 million 16-24s not in full-time education being 74.3%.</p>","Grantham and Stamford","Nick Boles",,"2016-07-14T10:07:00.693Z","http://data.parliament.uk/resources/532877/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Employment: Young People","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment the Government has made of the potential effect of the outcome of the EU referendum on (a) education and training opportunities for and (b) future employment prospects of 16 to 20 year olds.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41958"
"http://data.parliament.uk/resources/532878","Department for Business, Innovation and Skills","false","2016-07-12","<p>My right hon. Friend the Prime Minister has been clear that the negotiation for Britain's future relationship with Europe will need to begin under a new Prime Minister, and we have now got to look at all the detailed arrangements. In the meantime, Departments continue working to deliver the Government agenda.</p>","Orpington","Joseph Johnson",,"2016-07-12T09:54:03.243Z","http://data.parliament.uk/resources/532878/answer","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-07-05","Department for Business, Innovation and Skills: Brexit","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of which policy areas within his Department's remit will be affected by the outcome of the EU referendum.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","41963"
"http://data.parliament.uk/resources/532880","Cabinet Office","false","2016-07-11","<p>The Europe Unit will bring together officials and policy expertise from across the Cabinet Office, Treasury, Foreign Office and BIS. It will be based in the Cabinet Office and report to Cabinet on possible mechanisms for delivering the outcome of the referendum, advising on transitional issues and exploring objectively options for our future relationship with Europe and the rest of the world.</p><p> </p><p /><p><br></p>","West Dorset","Mr Oliver Letwin",,"2016-07-11T08:11:15.173Z","http://data.parliament.uk/resources/532880/answer","Biography information for Sir Oliver Letwin","53","Cabinet Office","Cabinet Office","2016-07-05","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit and composition is of the Cabinet Office unit charged with examining the options and possibilities of negotiating the UK's exit from the EU; and if he will make a statement.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","41926"
