"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/156912","Department for Business, Innovation and Skills","false","2014-12-05","<p>Claims made by EU investors in third countries or vice versa may be made in a wide range of situations in which the UK government is not involved and about which it does not have access to relevant information.</p>","West Suffolk","Matthew Hancock",,"2014-12-05T14:57:50.487Z","http://data.parliament.uk/resources/156912/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","EU External Trade: USA","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what occasions have (a) EU companies seeking to trade in the US and (b) US companies seeking to trade in the EU claimed to have been discriminated against by the courts of the host nation in the last five years.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","215459"
"http://data.parliament.uk/resources/156913","Department for Business, Innovation and Skills","false","2014-11-27","<p>Insolvency trade body, R3, commissioned research to try to measure the impact of the civil justice reforms on insolvency litigation. This research estimates that contingency fee arrangement backed insolvency litigation realises £150m-160m per annum.</p><p>When the exemption for insolvency proceedings was introduced in 2013 the impact assessment made the assumption that by April 2015 alternative funding arrangements would have been developed for insolvency cases. On that basis it was assumed there would be no major impact on the volume of insolvency cases which were pursued, or on the value of assets recovered in the long-run, although the risk of recoveries falling was acknowledged.</p>","East Dunbartonshire","Jo Swinson",,"2014-11-27T15:41:30.097Z","http://data.parliament.uk/resources/156913/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect on financial redress for creditors from April 2015 of changes to funding of insolvency litigation in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","215424"
"http://data.parliament.uk/resources/156917","Department for Business, Innovation and Skills","false","2014-11-26","<p>The Post Office card account is a matter for the Department for Work and Pensions. The Department for Business, Innovation and Skills does not have a role in commercial negotiations between other Departments and Post Office Ltd.</p><p> </p><p>Post Office Ltd and the Department for Work and Pensions are currently discussing the future of the Post Office card account and an announcement will be made when these discussions are concluded.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-26T15:21:53.317Z","http://data.parliament.uk/resources/156917/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-20","Post Office Card Account","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the future of the Post Office card account after March 2015.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","215421"
"http://data.parliament.uk/resources/156921","Cabinet Office","false","2014-11-27","<p>Spend with SMEs was not systematically monitored prior to the 2010 General Election.</p><p>As part of our long-term plan for a stronger economy, the Government has introduced ambitious reforms to help SMEs tender for and win business. As a result our direct spend with SMEs has increased year on year. Direct spend with SMEs was £3.2bn in 2010-11, £4.4bn in 2011-12 and £4.6bn in 2012-13. These figures to not include indirect spend.</p><p>Data for 2013-14 will be published in due course.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-11-27T17:47:47.607Z","http://data.parliament.uk/resources/156921/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-11-20","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what the value was of Government procurement with small and medium-sized enterprises in each financial year from 2010-11.","false","Biography information for Baroness Burt of Solihull","Solihull","Lorely Burt","215371"
"http://data.parliament.uk/resources/156927","HM Treasury","false","2014-11-25","<p>The questions regarding The Financial Conduct Authority (FCA) and the Financial Services Consumer Panel are a matter for the FCA. The question regarding the expenditure of the Prudential Regulation Authority (PRA) is a matter for the PRA. These bodies are operationally independent from Government.</p><p> </p><p> </p><p> </p><p>These questions have been passed on to the FCA and the PRA. They will reply directly to the honourable member by letter. A copy of the letter will be placed in the Library of the House.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","215382 ; 215384","2014-11-25T14:45:39.277Z","http://data.parliament.uk/resources/156927/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-11-20","Financial Services Consumer Panel: Motor Insurance","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much and what proportion of the total annual expenditure of the Financial Services Consumer Panel was spent on activities relating to the motor insurance market in each of the last 10 years for which figures are available.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","215392"
"http://data.parliament.uk/resources/156931","HM Treasury","false","2014-11-26","<p>HM Revenue and Customs wil incur costs to set up and administer the new scheme. The final costs are not yet available as they will only be settled once the precise details of the scheme have been finalised.</p><p> </p>","Witham","Priti Patel",,"2014-11-26T16:28:55.333Z","http://data.parliament.uk/resources/156931/answer","Biography information for Priti Patel","14","Treasury","Treasury","2014-11-20","Children: Day Care","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much HM Revenue and Customs is planning to pay to National Savings and Investments to administer the proposed childcare payments scheme.","false","Biography information for Naomi Long","Belfast East","Naomi Long","215400"
"http://data.parliament.uk/resources/156932","HM Treasury","false","2014-12-01","<p>As is usual for a project financing transaction, extensive due diligence is being carried out covering areas including:</p><p> </p><ul><li><p>Project contractual structure</p></li><li><p>Technical issues</p></li><li><p>Equity funding arrangements</p><p> </p><p>The results of the due diligence are informing the negotiation of the UK guarantee based financing.</p><p> </p></li></ul><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-01T10:46:06.31Z","http://data.parliament.uk/resources/156932/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-11-20","Hinkley Point C Power Station","1","House of Commons","To ask Mr Chancellor of the Exchequer, what review his Department has conducted of the financial arrangements of the funding for the Hinkley C nuclear plant.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","215441"
"http://data.parliament.uk/resources/156933","HM Treasury","false","2014-11-27","<p>HM Revenue and Customs (HMRC) cannot say what the maximum and average number of call options are that customers can choose from when making a telephone call to one of their customer service helplines. This is because the options vary depending on which helpline the customer calls. <br><br>In addition HMRC uses automated speech recognition on its main helplines which responds to customers spoken requests, negating the need for them to select from a sequence of predetermined keypad options</p>","South West Hertfordshire","Mr David Gauke",,"2014-11-27T17:48:54.71Z","http://data.parliament.uk/resources/156933/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-20","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the (a) maximum and (b) average number of call options a customer can choose from when making a telephone call to HM Revenue and Customs' customer service helpline.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","215457"
"http://data.parliament.uk/resources/156934","HM Treasury","false","2014-11-27","<p>The Government publishes monthly performance figures from 2011-12 onwards. They are available at the following link:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/business-plan-indicators" target="_blank">https://www.gov.uk/government/publications/business-plan-indicators</a></p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-27T17:47:38.183Z","http://data.parliament.uk/resources/156934/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-20","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average holding time has been for calls made to HM Revenue and Customs' customer service helpline in each year since 2010.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","215455"
"http://data.parliament.uk/resources/156935","HM Treasury","false","2014-11-27","<p>This information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-27T17:49:51.9Z","http://data.parliament.uk/resources/156935/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-11-20","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many operators were employed to answer calls made to HM Revenue and Customs' customer service helpline in each year since 2010.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","215456"
