"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420340","Department for Work and Pensions","false","2015-10-14","<p>A pilot of the audio recording of face-to-face Work Capability Assessments was undertaken in 2011 to “determine whether such an approach is helpful for claimants and improves the quality of assessments”. The pilot showed recording did not improve the quality of assessments. Less than half those taking part thought it would be helpful to them and only a handful requested a copy.</p><p>However, despite very low requests for audio recordings, we are continuing to make this service available to those Employment and Support Allowance claimants who request it.</p>","Witham","Priti Patel",,"2015-10-14T16:23:05.857Z","http://data.parliament.uk/resources/420340/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 14 September 2015 to Question 9725, with reference to his Department's response to the Disability Benefits Consortium report on PIP Assessment Providers, published 4 April 2015, what steps his Department has taken to assess the usefulness of audio recordings as part of the employment and support allowance assessment process.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","11270"
"http://data.parliament.uk/resources/420341","Department for Work and Pensions","false","2015-10-14","<p>The UK already participates in a comprehensive EU-level system of regulations which allows people to claim their state pension from every EEA country they have lived or worked in.</p><p>There are further international agreements with countries outside the EEA and taken together with the UK's own bilateral social security agreements, the large majority of people are covered for claims to state pension earned abroad.</p>","Witham","Priti Patel",,"2015-10-14T14:54:05.417Z","http://data.parliament.uk/resources/420341/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","British Nationals Abroad: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take greater steps to help UK nationals access pensions which have been earned abroad.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","10860"
"http://data.parliament.uk/resources/420347","Department for Work and Pensions","false","2015-10-14","<p>The Department has not carried out any analysis on the comparative living costs of these two groups.</p><p>If claimants experience additional costs as a result of their illness or disability, they may be eligible to claim Personal Independence Payment (PIP) which we have exempted from the Benefit cap and will continue to uprate by inflation.</p>","Witham","Priti Patel",,"2015-10-14T16:26:35.43Z","http://data.parliament.uk/resources/420347/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what analysis his Department has carried out on the comparative living costs of people (a) in the work related activity group of employment and support allowance and (b) on jobseeker's allowance.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","10742"
"http://data.parliament.uk/resources/420348","Department for Work and Pensions","false","2015-10-14","<p>Statistical information regarding the habitual residence test is intended for publication at a future date.</p>","Witham","Priti Patel",,"2015-10-14T16:18:48.963Z","http://data.parliament.uk/resources/420348/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","Jobseeker's Allowance: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Glasgow Central, (b) the city of Glasgow and (c) Scotland have been unsuccessful in claiming jobseeker's allowance because they did not meet the criteria for the habitual residence test since October 2014.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","10751"
"http://data.parliament.uk/resources/420359","Department for Work and Pensions","false","2015-10-14","<p>The latest published figures show 88% of cases on the 1993 and 2003 schemes and 88% of case groups on the 2012 scheme contributing towards their current maintenance liability.</p><p>Where a non-resident parent fails to meet their liabilities, the Child Support Agency has a range of enforcement powers. For example, child maintenance can be taken directly from bank accounts and wages; and the Government has also introduced a new power to disclose non-compliance to credit reference agencies.</p><p>The total number of enforcement actions taken by the Agency can be found on page 41 of the Child Support Agency Quarterly Summary of Statistics June 2015 available at <a href="https://www.gov.uk/government/collections/child-support-agency-quarterly-summary-statistics--2" target="_blank">https://www.gov.uk/government/collections/child-support-agency-quarterly-summary-statistics--2</a>.</p>","Witham","Priti Patel",,"2015-10-14T15:36:17.607Z","http://data.parliament.uk/resources/420359/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of Child Support Agency enforcement rates for payment of child maintenance.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","11114"
"http://data.parliament.uk/resources/420361","Department for Work and Pensions","false","2015-10-14","<p>For any suspected issues of fraud, including those relating to HM Revenue and Customs, the Child Support Agency’s Online Business Procedures (OLBPs) advise caseworkers to complete a referral on the Fraud Referral and Intervention Management System (FRAIMS), which is a single, nationally networked IT system.</p>","Witham","Priti Patel",,"2015-10-14T15:28:00.707Z","http://data.parliament.uk/resources/420361/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","Child Support Agency: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance he has issued to the Child Support Agency on reporting allegations of fraudulent tax claims to HM Revenue and Customs.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","11112"
"http://data.parliament.uk/resources/420362","Department for Work and Pensions","false","2015-10-14","<p>The Department records statistics on the number of instances of different types of enforcement actions and publishes these in the Quarterly Summary Statistics. This information is set out on Page 41 of the Child Support Agency quarterly summary of statistics which can be accessed online at: <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2015" target="_blank">https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-of-statistics-june-2015</a>.</p><p><strong></strong></p><p><strong></strong></p><p>Note:</p><p>A County Court third-party debt order was the enforcement action used prior to the introduction of Regular and Lump Sum Deduction Orders.</p><p><strong></strong></p>","Witham","Priti Patel",,"2015-10-14T15:32:08.857Z","http://data.parliament.uk/resources/420362/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders issued by the Child Support Agency (CSA) for the non-payment of child maintenance resulted in (a) bailiffs acting on the CSA's behalf, (b) a county court third-party debt order, (c) an order of disqualification and (d) a warrant of commitment.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","11113"
"http://data.parliament.uk/resources/420363","Department for Work and Pensions","false","2015-10-14","<p>The independent evaluation of the Universal Credit (UC) Direct Payment Demonstration Projects report showed that asking claimants to take responsibility for paying their rent did not lead to big increases in rent arrears. We are drawing on the findings from these Projects as part of our approach to continually improving the service. The reports can be found at <a href="https://www.gov.uk/government/publications/direct-payment-demonstration-projects-final-reports" target="_blank">https://www.gov.uk/government/publications/direct-payment-demonstration-projects-final-reports</a></p>","Witham","Priti Patel","11095","2015-10-14T15:57:21.58Z","http://data.parliament.uk/resources/420363/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the effect of the removal of a tenant's right to choose whether to have a payment of the housing element of the universal credit paid directly to their landlord on (a) private sector and (b) social sector landlords.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","11208"
"http://data.parliament.uk/resources/420364","Department for Work and Pensions","false","2015-10-14","<p>A response to the hon. Member was sent on 9 June 2015.</p>","Witham","Priti Patel",,"2015-10-14T16:04:27.943Z","http://data.parliament.uk/resources/420364/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","Department for Work and Pensions: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to respond to correspondence on case reference ZA12785.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","11235"
"http://data.parliament.uk/resources/420367","Department for Work and Pensions","false","2015-10-14","<p>The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. These are available on the Parliament website: <a href="http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html" target="_blank">http://services.parliament.uk/bills/2015-16/welfarereformandwork/documents.html</a></p>","Witham","Priti Patel",,"2015-10-14T16:49:52.853Z","http://data.parliament.uk/resources/420367/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-10-09","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 1.160 of the Summer Budget 2015, what assessment his Department has made of the potential effects of aligning the rate of employment and support allowance for new claimants who are in the work-related activity group with jobseeker's allowance on people who have mental and physical illnesses.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","11155"
