"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/940642","Department for Exiting the European Union ","false","2018-07-19","<p>This Government has been clear that the UK will maintain high environmental standards once it has left the EU. The UK is party to numerous Multilateral Environmental Agreements, and the UK is committed to upholding its international obligations under these agreements after it leaves the EU.</p><p><strong> </strong></p><p>In recognition of these ambitious, domestic choices, the Government proposes that as the UK leaves the EU, both parties should commit to the non-regression of environmental standards. The exact details of this will be subject to negotiation.</p>","Worcester","Mr Robin Walker","2018-07-19T15:04:03.887Z","http://data.parliament.uk/resources/940642/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Environment Protection: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 108(c) of the White Paper, The future relationship between the UK and the EU, Cm 9593, which environmental laws and rules will be included in that commitment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163775"
"http://data.parliament.uk/resources/940643","Department for Exiting the European Union ","false","2018-07-19","<p>The UK is a global leader in the fight against climate change. Our ambitious agenda is set out in domestic law, and our commitments are more stretching than those that arise from our current obligations under EU law. The UK will maintain these high standards after withdrawal.</p><p><strong> </strong></p><p>We recognise the UK’s and the EU’s shared interest in global action on climate change, and the mutual benefits of a broad agreement on climate change cooperation. The exact details of this will be subject to negotiation.</p><p> </p>","Worcester","Mr Robin Walker","2018-07-19T15:05:23.507Z","http://data.parliament.uk/resources/940643/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Climate Change","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 108(d) of the White Paper, The future relationship between the UK and the EU, Cm 9593, which laws and rules on climate change will be included in the non-regression commitment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163776"
"http://data.parliament.uk/resources/940644","Department for Exiting the European Union ","false","2018-07-19","<p>The UK has an impressive record of protecting consumers and has been clear in the White Paper that it wishes to commit to maintaining high standards of consumer protection after we leave the EU. We believe the EU should make a reciprocal commitment, the exact details of which will be subject to negotiation.</p>","Worcester","Mr Robin Walker","2018-07-19T15:06:20.15Z","http://data.parliament.uk/resources/940644/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Consumers: Protection","1","House of Commons","To ask the Secretary of State for Exiting the European Union,with reference to paragraph 108(f) of the White Paper, The future relationship between the UK and the EU, Cm 9593, which laws and rules on consumer protection will be included in that commitment.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163777"
"http://data.parliament.uk/resources/940649","Department for Exiting the European Union ","false","2018-07-24","<p>As set out in the White Paper, we are proposing a UK-EU free trade area for goods, underpinned by an upfront commitment to a common rulebook on goods, including agri-food, and a Facilitated Customs Arrangement to avoid customs checks and controls at our borders.</p><p><strong> </strong></p><p>In the case of manufactured goods, this encompasses all rules that could be checked at the border, as they set the requirements for placing manufactured goods on the market. For agricultural products, food and drink, this includes relevant Sanitary and Phytosanitary (SPS) rules, but excludes those which relate to wider food policy or domestic production.</p>","Fareham","Suella Braverman","2018-07-24T15:55:42.397Z","http://data.parliament.uk/resources/940649/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 7(a) of the White Paper, The future relationship between the UK and the EU, Cm 9593, which rules will be included in the category of  necessary to provide frictionless trade at the border.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163782"
"http://data.parliament.uk/resources/940650","Department for Exiting the European Union ","false","2018-07-26","<p>In areas where the UK had committed to maintain a common rulebook with the EU, the Joint Committee would need to agree on whether a proposed EU rule change should be incorporated into the agreements, and there would be a process for the UK Parliament to be consulted on this. If the UK and the EU could not agree, the Joint Committee should consider all other possibilities and endeavour to maintain the functioning of the relevant agreement, including the possibility to recognise the equivalence of legislation. If this was not possible after a defined period and an imbalance was created, proportionate and where possible localised rebalancing measures could be proposed, for instance, requesting financial compensation. Where there was no agreement over these measures, or they were not possible, the relevant part of the future relationship could be suspended</p><p><strong> </strong></p><p>In areas where there is a common rulebook, there could be proportionate implications for the operation of the future relationship from the decisions taken by Parliament about what legislation it chooses to adopt in the future. For instance, if the UK and the EU had agreed to add a rule change to the agreements, and if the UK Parliament decided not to give effect to this change in domestic law, it would be in the knowledge that it would breach the UK's international obligations, and that the EU could raise a dispute and ultimately impose non-compliance measures on the UK. As set out in the White Paper, the type of measures that could be imposed for different sorts of breaches would be technical, but could include financial penalties or suspension of specific obligations.</p>","Fareham","Suella Braverman","2018-07-26T13:42:00.803Z","http://data.parliament.uk/resources/940650/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 5 of the White Paper, The future relationship between the UK and the EU,  Cm 9593, what the proportionate implications will be for the operation of the future relationship.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163783"
"http://data.parliament.uk/resources/940659","Department for Exiting the European Union ","false","2018-07-25","<p>The UK has proposed that a common rulebook for goods including agri-food should underpin the UK-EU free trade area. As set out in the White Paper, the common rulebook would cover those rules which are necessary to provide for frictionless trade at the border between the UK and EU.</p><p><strong> </strong></p><p>In the case of manufactured goods, this encompasses all rules that could be checked at the border, as they set the requirements for placing manufactured goods on the market. For agricultural products, food and drink, this includes relevant Sanitary and Phytosanitary (SPS) rules, but excludes those relating to wider food policy.</p><p><strong> </strong></p><p>With regards to goods exported from the UK to countries outside of the EU, UK firms will, as now, be able to manufacture products that meet the regulatory requirements of those countries.</p>","Fareham","Suella Braverman","2018-07-25T15:13:37.603Z","http://data.parliament.uk/resources/940659/answer","Biography information for Suella Braverman","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the common rulebook for goods proposed in the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, will cover all goods (a) produced in, (b) imported to and (c) exported from the UK.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","163784"
"http://data.parliament.uk/resources/940664","Department for Exiting the European Union ","false","2018-07-18","<p>The White Paper on the Future Relationship between the United Kingdom and the European Union was published on the GOV.UK website and shared in a letter to the Chairs of the Exiting the European Union, the European Scrutiny and the Lords European Union committees at the moment the Secretary of State stood up to make his statement.</p><p><strong> </strong></p><p>Copies of the White Paper were put in the libraries of both Houses at 0930 on 12 July but due to an administrative error, the White Paper was not distributed to Members ahead of the debate. There was no intent on the Government’s part to withhold information from the House and the Secretary of State has apologised for this oversight.</p>","Worcester","Mr Robin Walker","2018-07-18T16:32:39.457Z","http://data.parliament.uk/resources/940664/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-13","Brexit: White Papers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, at what time on 12 July 2018 his Department released the White Paper, The future relationship between the UK and the EU, Cm 9593 to (a) the media (b) parliamentarians (c) Select Committee Chairs (f) the public.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","163811"
"http://data.parliament.uk/resources/939886","Department for Exiting the European Union ","false","2018-07-19","<p>The future partnership will be for the benefit of individuals and businesses, as well as for the UK and the EU as parties to the agreement.</p><p> </p><p>Individuals and businesses will be able to enforce their rights and obligations as set out in the agreements in the respective domestic legal orders of the UK and EU.</p><p><strong><br></strong>For the partnership agreement to be of real value to our citizens and businesses, we will create certainty that their rights and obligations pursuant to the agreement will be applied consistently in both the UK and the EU, where this is intended in the agreement.</p>","Worcester","Mr Robin Walker","2018-07-19T15:27:51.593Z","http://data.parliament.uk/resources/939886/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","Business: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what dispute resolution mechanism and other means of redress will be available to businesses once the UK has left the European Union.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","163491"
"http://data.parliament.uk/resources/939993","Department for Exiting the European Union ","false","2018-07-20","<p>The Government’s White Paper on the Future Relationship between the United Kingdom and the European Union is clear that free movement of people, as defined in European law, will end as the UK leaves the EU. The UK’s future immigration arrangements will set out how those from the EU and elsewhere can apply to come and work in the UK. The UK will want to continue to attract the brightest and the best, to support our public services and enhance the UK’s attractiveness for research, development and innovation. The Migration Advisory Committee (MAC) report, due in September 2018, will provide important evidence on patterns of EU migration and the role of migration in the wider economy to inform this.</p><p><strong> </strong></p><p>The UK will also make a sovereign choice in a defined number of areas to seek reciprocal mobility arrangements with the EU, building on current World Trade Organisation (WTO) General Agreement on Trade in Services (GATS) commitments. Trade agreements that exist globally covering trade in services include provisions on the mobility of people for the provision of services (known as ‘Mode 4’ commitments). These provisions enable businesses to provide services and to move their talented people, for example as an intra-corporate transfer. The exact scope and definition of such provisions in any future agreement between the UK and EU will be a matter for negotiation.</p>","Worcester","Mr Robin Walker","2018-07-20T15:00:03.747Z","http://data.parliament.uk/resources/939993/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to chapter 1 paragraph 76(a) of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, what the Government's definition is of talented people.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163578"
"http://data.parliament.uk/resources/940003","Department for Exiting the European Union ","false","2018-07-19","<p>The Government recognises that there are specific consumer measures that are associated with the Digital Single Market. The White Paper proposes new arrangements for services and digital sectors, recognising that the UK and the EU will not have current levels of access to each other’s markets.</p><p><strong> </strong></p><p>That approach would not preclude discussions with the EU on arrangements for consumers, for example in the area of mobile roaming, if that would be in the mutual interests of both sides.</p>","Worcester","Mr Robin Walker","2018-07-19T15:41:12.77Z","http://data.parliament.uk/resources/940003/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-07-12","UK Relations with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 89 of the White Paper, The future relationship between the United Kingdom and the European Union, Cm9593, whether the EU ban on mobile phone roaming charges will continue to apply to UK citizens.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","163582"
