"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1173516","Department for Transport","false","2020-02-03","<p>This scheme proposal has been submitted for consideration under the Major Road Network and Large Local Majors programme.</p><p> </p><p>My officials are working with the Local Authority to support them as they develop the scheme. A decision regarding the scheme’s further development will be made in due course.</p><p> </p><p> </p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2020-02-03T15:40:53.333Z","http://data.parliament.uk/resources/1173516/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-27","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of a Chesterfield to Staveley A619-A6192 link road.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","8217"
"http://data.parliament.uk/resources/1139945","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278468","2019-08-05T15:01:21.413Z","http://data.parliament.uk/resources/1139945/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of revenue lost by shops and small businesses because of roadworks or road closures annually.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278467"
"http://data.parliament.uk/resources/1139946","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278467","2019-08-05T15:01:21.46Z","http://data.parliament.uk/resources/1139946/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals on compensation for businesses for revenue lost as a result of roadworks or road closures.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278468"
"http://data.parliament.uk/resources/1137794","Department for Transport","false","2019-07-15","<p>Statistics on motoring offences and convictions for England and Wales are available in the <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">Ministry of Justice motoring data tool</a>. Information on nationality and country of residence is not held in the central database on prosecutions and convictions.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-15T10:52:05.31Z","http://data.parliament.uk/resources/1137794/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Road Traffic Offences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Transport, how many motoring offences were committed in the UK by foreign nationals based overseas that did not lead to a conviction in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275176"
"http://data.parliament.uk/resources/1133653","Department for Transport","false","2019-06-26","<p>Figures on public sector expenditure at a regional level are part of the Government’s Country and Regional Analysis (CRA) statistics.</p><p> </p><p>The statistics include spend on transport by all public sector organisations including the Department for Transport, Local Authorities, Public Corporations (in the case of transport, this is mainly spend by London Underground) and other Government Departments including devolved administrations.</p><p> </p><p>When comparing expenditure across regions a number of factors should be considered. For example, when expenditure is presented on a “per head of population” (or “per capita”) basis, it does not account for the pressure that large numbers of commuters and visitors from outside of a region can add to the transport networks. In addition, larger built-up areas (such as London) tend to make greater use of mass public transport systems, and these will generate fares income which contributes to their operating costs.</p><p> </p><p>Statistics for public sector capital expenditure by region of England are given in Table 1 below. Table 2 provides the equivalent statistics per capita. Capital expenditure has been used as a proxy for spending on infrastructure specifically, but may include some capital investment beyond transport infrastructure projects.</p><p> </p><p>Table 1: Total capital spending on all transport, by all public sector bodies (<em>£millions nominal)</em></p><table><tbody><tr><td><p>Region</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15<sup>1</sup></p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>East Midlands</p></td><td><p>469</p></td><td><p>597</p></td><td><p>746</p></td><td><p>795</p></td><td><p>664</p></td></tr><tr><td><p>East of England</p></td><td><p>973</p></td><td><p>1,034</p></td><td><p>1,176</p></td><td><p>1,410</p></td><td><p>1,427</p></td></tr><tr><td><p>London</p></td><td><p>3,875</p></td><td><p>4,022</p></td><td><p>4,549</p></td><td><p>5,335</p></td><td><p>5,770</p></td></tr><tr><td><p>North East</p></td><td><p>295</p></td><td><p>323</p></td><td><p>406</p></td><td><p>521</p></td><td><p>512</p></td></tr><tr><td><p>North West</p></td><td><p>1,117</p></td><td><p>1,136</p></td><td><p>1,393</p></td><td><p>1,824</p></td><td><p>1,807</p></td></tr><tr><td><p>South East</p></td><td><p>1,195</p></td><td><p>1,432</p></td><td><p>1,542</p></td><td><p>1,968</p></td><td><p>2,121</p></td></tr><tr><td><p>South West</p></td><td><p>624</p></td><td><p>662</p></td><td><p>803</p></td><td><p>1,011</p></td><td><p>1,169</p></td></tr><tr><td><p>West Midlands</p></td><td><p>826</p></td><td><p>804</p></td><td><p>1,087</p></td><td><p>1,329</p></td><td><p>1,311</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>805</p></td><td><p>874</p></td><td><p>1,084</p></td><td><p>1,335</p></td><td><p>1,129</p></td></tr></tbody></table><p><em><sup>1</sup></em><em>Due to the reclassification of Network Rail into the public sector from 2015-16, care should be taken when making historical comparisons.</em></p><p><em>Source: </em><em><a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a></em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Table 2: Capital spending per capita, on all transport, by all public sector bodies<em>(£s nominal)</em></p><table><tbody><tr><td><p>Region</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15<sup>1</sup></p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>East Midlands</p></td><td><p>£103</p></td><td><p>£130</p></td><td><p>£161</p></td><td><p>£170</p></td><td><p>£140</p></td></tr><tr><td><p>East of England</p></td><td><p>£165</p></td><td><p>£174</p></td><td><p>£195</p></td><td><p>£232</p></td><td><p>£233</p></td></tr><tr><td><p>London</p></td><td><p>£466</p></td><td><p>£478</p></td><td><p>£533</p></td><td><p>£616</p></td><td><p>£658</p></td></tr><tr><td><p>North East</p></td><td><p>£113</p></td><td><p>£124</p></td><td><p>£155</p></td><td><p>£198</p></td><td><p>£194</p></td></tr><tr><td><p>North West</p></td><td><p>£158</p></td><td><p>£160</p></td><td><p>£195</p></td><td><p>£254</p></td><td><p>£250</p></td></tr><tr><td><p>South East</p></td><td><p>£137</p></td><td><p>£163</p></td><td><p>£174</p></td><td><p>£220</p></td><td><p>£235</p></td></tr><tr><td><p>South West</p></td><td><p>£117</p></td><td><p>£123</p></td><td><p>£148</p></td><td><p>£185</p></td><td><p>£212</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£146</p></td><td><p>£142</p></td><td><p>£190</p></td><td><p>£231</p></td><td><p>£226</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>£151</p></td><td><p>£164</p></td><td><p>£202</p></td><td><p>£248</p></td><td><p>£208</p></td></tr></tbody></table><p><em><sup>1</sup></em><em>Due to the reclassification of Network Rail into the public sector from 2015-16, care should be taken when making historical comparisons.</em></p><p><em>Source: <a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a></em></p><p> </p><p>Total capital expenditure is prone to large year-on-year fluctuations as major projects are completed and funding to new projects begins. Large transport projects tend to require large sums of capital expenditure during construction, but deliver benefits for many years into the future. Consideration of this must be given when making year-on-year comparisons.</p><p> </p><p>Please note that 2017-18 data is available on HM Treasury’s publication webpage:</p><p><a href="https://www.gov.uk/government/collections/country-and-regional-analysis" target="_blank">https://www.gov.uk/government/collections/country-and-regional-analysis</a></p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-26T12:45:58.083Z","http://data.parliament.uk/resources/1133653/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much capital funding from the public purse has been spent on transport infrastructure projects in each region of England in the years 2012-13 to 2016-17; and what estimate he has made of that funding per head of population in those regions.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","267297"
"http://data.parliament.uk/resources/1133654","Department for Transport","false","2019-06-25","<p>The National Infrastructure and Construction Pipeline 2018, published by the Infrastructure and Projects Authority sets out all capital investment funded by central government in English regions for the period 2018/19 to 2020/21.</p><p> </p><p>The regional analysis of the pipeline shows the funding per head for each English region, which is set out below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>NICP 2018 Central Government Transport investment 18/19-20/21</p></td></tr><tr><td><p>Investment Per Capita</p></td><td><p>Annual Average (£)</p></td></tr><tr><td><p>East Midlands</p></td><td><p>264</p></td></tr><tr><td><p>East of England</p></td><td><p>196</p></td></tr><tr><td><p>London</p></td><td><p>183</p></td></tr><tr><td><p>North East</p></td><td><p>154</p></td></tr><tr><td><p>North West</p></td><td><p>333</p></td></tr><tr><td><p>South East</p></td><td><p>329</p></td></tr><tr><td><p>South West</p></td><td><p>171</p></td></tr><tr><td><p>West Midlands</p></td><td><p>255</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>180</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-25T10:20:03.807Z","http://data.parliament.uk/resources/1133654/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much capital funding from the public purse has been allocated to transport infrastructure projects in each region of England for 2018-19 to 2020-21; and what estimate he has made of that funding per head of population in each of those regions.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","267298"
"http://data.parliament.uk/resources/1079441","Department for Transport","false","2019-03-06","<p>Effective disability awareness and equality training can give transport staff, including taxi and private hire vehicle (PHV) drivers, the knowledge, skills and confidence to provide disabled passengers with the assistance they need.</p><p> </p><p>On the 12<sup>th</sup> February the Government responded to the report of the chair of the Task and Finish Group on Taxi and PHV licensing, confirming its support for mandating disability awareness training for taxi and PHV drivers as part of National Minimum Standards, and committing to bringing forward legislation when Parliamentary time allows.</p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-03-06T16:15:15.763Z","http://data.parliament.uk/resources/1079441/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-28","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of introducing mandatory disability equality training for licensed taxicab and minicab drivers.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","227079"
"http://data.parliament.uk/resources/1060733","Department for Transport","false","2019-02-22","<p>The A61 and A619 are managed by Derbyshire County Council, which is responsible for considering any improvements to the roads and making a case for funding. Between 2015/16 and 2020/21, the Department for Transport will provide over £1.5 billion to local authorities for small scale transport schemes. The Department will also make funding available from 2020/21 for larger improvements through the National Roads Fund.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2019-02-22T11:38:35.117Z","http://data.parliament.uk/resources/1060733/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-13","Roads: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the need for additional capacity to (a) reduce traffic demand and (b) improve traffic flow on the A61 and A619 roads in the Chesterfield area; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","220850"
"http://data.parliament.uk/resources/1060735","Department for Transport","false","2019-02-22","<p>I am not aware of any representations to this Department for investment in the Chesterfield Canal restoration project.</p><p><strong> </strong></p>","Wealden","Ms Nusrat Ghani",,"2019-02-22T13:15:31.307Z","http://data.parliament.uk/resources/1060735/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-13","Inland Waterways: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, what representations he has received on potential support from his Department for investment on the Chesterfield Canal.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","220851"
"http://data.parliament.uk/resources/1028738","Department for Transport","false","2019-01-09","<p>Neither Chesterfield Borough Council nor Derbyshire County Council received any dedicated DfT funding for cycling and walking projects in 2017/18. Between 2013/14 and 2014/15 Derbyshire County Council received £6.5m from the Department’s Cycling Ambition (National Parks) fund, which is now closed. This funding allowed for the improvement of cycling facilities in the Peak District National Park, including the A6 Matlock Cycle Path, to enhance the visitor experience for cyclists.</p><p> </p><p>Nottingham City Council is developing a Local Cycling and Walking Infrastructure Plan, in partnership with the Local Enterprise Partnership for Derby, Derbyshire, Nottingham and Nottinghamshire. The plan will consider opportunities for cycling and walking infrastructure projects across the region, including in Chesterfield.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-01-09T16:52:51.997Z","http://data.parliament.uk/resources/1028738/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-19","Cycling and Walking: Chesterfield","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department provided for cycling and walking investment strategy projects in Chesterfield in 2017-18.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","203868"
