"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1235819","Department of Health and Social Care","false","2020-10-07","<p>The Health Protection (Coronavirus, Restrictions) (North East of England) Regulations 2020 (SI 2020/1010) were laid 5:30pm on 17 September 2020, came into force on 18 September 2020 and published online shortly before 5:41pm on 17 September 2020.</p><p>These Regulations were subsequently amended by the Health Protection (Coronavirus, Restrictions) (Protected Areas) (Amendment) Regulations 2020 (SI 2020/1019), which came into force on 22 September 2020.</p>","Lord Bethell","2020-10-07T12:22:10.053Z","http://data.parliament.uk/resources/1235819/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-18","Coronavirus: Legislation","2","House of Lords","To ask Her Majesty's Government on what date and at what time the Health Protection (Coronavirus, Restrictions) (North East of England) Regulations 2020 (SI 2020/1010) (1) were laid before Parliament, (2) came into force, and (3) were published on the legislation.gov.uk website; and if they were not so published by 8am on 18 September, why not.","false","Biography information for Lord Beith","Lord Beith","HL8263"
"http://data.parliament.uk/resources/1235820","Department for Environment, Food and Rural Affairs","false","2020-10-02","<p>59% of woodland in England is managed, and we recognise the need to increase support for management–safeguarding our woods, supporting biodiversity and providing sustainable timber.</p><p> </p><p>In addition to existing grant support for management, the Forestry Commission and Institute of Chartered Foresters are working to improve the quality of woodland management plans.</p><p> </p><p>We are also exploring further ways in which we can drive up the levels of sustainable woodland management in the development of the upcoming England Tree Strategy.</p>","Lord Goldsmith of Richmond Park","2020-10-02T14:01:52.127Z","http://data.parliament.uk/resources/1235820/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-18","Forests","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce the amount of unmanaged woodland and forest.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8264"
"http://data.parliament.uk/resources/1235821","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>On 6 July the UK Government established the Global Human Rights ('Magnitsky') sanctions regime by laying regulations in Parliament under the Sanctions and Anti-Money Laundering Act 2018. This sanctions regime enables the UK to hold to account those involved in serious human rights violations or abuses.</p><p>As the Foreign Secretary announced to the House, work is underway to consider how a corruption regime could be added to our armoury. Sanctions are powerful tools, capable of having a significant impact, and complex to design. We are taking the time to ensure we get them right.</p>","Lord Ahmad of Wimbledon","2020-10-06T14:23:58.517Z","http://data.parliament.uk/resources/1235821/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-18","Corruption: Sanctions","2","House of Lords","To ask Her Majesty's Government when they intend to include those involved in corruption in their global human rights sanctions regime.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8265"
"http://data.parliament.uk/resources/1235822","Treasury","false","2020-10-01","<p>A key part of the government’s economic policy objective is to preserve and enhance the stability of the UK’s financial system. This is reflected in the remit of the Financial Policy Committee (FPC) at the Bank of England, which is responsible for identifying, monitoring and taking action to remove or reduce systemic risks.</p><p> </p><p>There is little sign of dividend recapitalisations further increasing the leverage of borrowers in 2020 to levels above post-Global Financial Crisis average.</p><p> </p><p>Dividend recapitalisations are a small part of the broader leveraged loan market. They’ve accounted for slightly under 25% of September 2020 issuances to date. All the dividend recapitalisation issuances from July to September 2020 have been from US corporates.</p><p> </p><p>In addition, the Bank of England has ensured that the major UK banks hold enough capital to withstand losses on their leveraged loan portfolios commensurate with loss rates more severe than those experienced in the 2008 Global Financial Crisis.</p><p> </p><p>Given the US-focussed nature of the market, the Bank is also active in international discussions related to banks and non-banks. The Bank remains a key contributor to the work of the Financial Stability Board, including their analysis of leveraged loans.</p>","Lord Agnew of Oulton","2020-10-01T11:56:22.027Z","http://data.parliament.uk/resources/1235822/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-09-18","Investment Income","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that dividend recapitalisations have on financial security (1) nationally, and (2) internationally.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8266"
"http://data.parliament.uk/resources/1235823","Department of Health and Social Care","false","2020-10-12","<p>It is usual for flu vaccine deliveries from manufacturers to be phased throughout the vaccination period.</p><p>General practitioners and pharmacies are responsible for ordering the flu vaccine for adults directly from manufacturers, and decisions about volume and delivery dates are made by the manufacturer.</p>","Lord Bethell","2020-10-12T12:44:12.427Z","http://data.parliament.uk/resources/1235823/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-18","Influenza: Vaccination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the delivery of the flu vaccine this autumn has been delayed in reaching GP surgeries.","false","Biography information for Lord Birt","Lord Birt","HL8267"
"http://data.parliament.uk/resources/1235824","Home Office","false","2020-10-02","<p>The UK has a duty both to prevent loss of life and protect the integrity of our border. In doing so we have domestic and international laws to comply with. Search and Rescue (SAR) legal provisions derive from a number of international conventions, in particular the UN Convention on the Law of the Sea (UNCLOS), the Convention on the Safety of Life at Sea 1974 (SOLAS) and the International Convention on Maritime Search and Rescue 1979 (the SAR Convention). Under these provisions both the UK and France both have a duty to save lives, and if a boat encounters difficulty and is in distress then there is a need to protect life.</p><p>French authorities and vessels do attempt to persuade migrants to abandon their journey and allow themselves to be rescued but are at times met with extreme hostility from migrants. French assets will generally remain with the migrant vessel to ensure they are on-hand in case a rescue is required. The French do not believe forcible interceptions would be safe or permitted under SOLAS or SAR operations.</p><p>We are doing everything we can to stop these dangerous Channel crossings and bring to justice the criminals behind this organised immigration crime.</p><p>We are also continuing to engage with our French counterparts both on an operational and political level, exploring all options to reduce the number of people attempting this dangerous crossing.</p>","Baroness Williams of Trafford","2020-10-02T12:40:11.47Z","http://data.parliament.uk/resources/1235824/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-18","Asylum: English Channel","2","House of Lords","To ask Her Majesty's Government what action they are taking over reports that French Navy patrol boats have been aiding asylum seekers to enter UK waters illegally.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8268"
"http://data.parliament.uk/resources/1235825","Home Office","false","2020-10-02","<p>The UK and France maintain a longstanding relationship on tackling illegal migration at the shared border and the UK has committed several funding packages to supporting this work in recent years. These include:</p><p>o In September 2019 the Joint Action Plan on Combatting Illegal Migration Involving Small Boats (‘Small Boats Action Plan’) was signed. The UK committed €3.6m (£3.25m) to tackling the issue. These funds were utilised for the delivery of strategic communications campaigns and the provision of equipment to improve detection of small boats crossings. This was later supplemented with a further €2.5m (£2.25m) in the 19/20 Financial Year, which was dedicated to the deployment of Gendarme Reservists and further strengthening preventive security measures at the French coast.</p><p>o In January 2018 both countries signed the Sandhurst Treaty, under which the UK made a commitment of €50 million (£45.5m) for activity to prevent illegal migration.</p><p>The UK and France are committed to ensuring value for money in investment. The UK and France carried out a joint review of bilateral cooperation under the Sandhurst Treaty, which concluded that this programme of work has made a difference to illegal migration. France also continues to invest significant resource into tackling this issue as part of a joint response with the UK.</p><p>In addition to the above sums outlined, we have also invested the following:</p><p>o The September 2014 Joint Declaration committed £12m for security improvements at Calais, Dunkirk, and the Eurotunnel terminal at Coquelles. This was supplemented by £1 million for fencing and by £1.7 million to support an enhanced secure freight zone at Calais.</p><p>o In 2015, both countries signed a Joint Declaration which committed £45.96 million (majority to Eurotunnel) towards security enhancements of the juxtaposed controls and to moving migrants into reception centres across France.</p><p>o This was followed by payments in 2016 (£17 million) and a further (£36 million) to strengthen the border and maintain the operation of the juxtaposed controls.</p>","Baroness Williams of Trafford","2020-10-02T12:41:07.287Z","http://data.parliament.uk/resources/1235825/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-09-18","Asylum: English Channel","2","House of Lords","To ask Her Majesty's Government how much they have paid (1) to the government of France, and (2) organisations based in France, in the last five years to limit asylum seekers crossing the English Channel illegally; and what assessment they have made of whether the government of France has met the commitments of any agreements in place to limit such crossings.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8269"
"http://data.parliament.uk/resources/1235826","Department of Health and Social Care","false","2020-10-07","<p>From 24 September, it will be compulsory for workers in retail, leisure and hospitality settings to wear a face covering in areas which are open to the public and where they either come or are likely to come into contact with members of the public.</p><p>This is in addition to existing legal obligations that require businesses to provide a safe working environment, which may include providing face coverings where appropriate, alongside other mitigation measures such as perspex screens to separate workers from the public.</p>","Lord Bethell","2020-10-07T13:45:56.877Z","http://data.parliament.uk/resources/1235826/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-09-18","Protective Clothing: Retail Trade","2","House of Lords","To ask Her Majesty's Government whether retail workers have to wear facemasks in the shops in which they are employed; and if not, why not.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8270"
"http://data.parliament.uk/resources/1235827","Department for Transport","false","2020-10-02","<p>There are no plans to pause national e-scooter trials, which are absolutely essential if we are to fully assess this new mode and inform longer term micromobility policy. Officials are in close and regular contact with local authorities and e-scooter operators in live e-scooter trial areas. We are encouraging rapid action be taken to respond to operational issues as soon as they arise and ensuring that any lessons from early implementation are applied in subsequent trials. For example, issues which arose during the first week of the Middlesbrough trial, caused by a small minority of users, were quickly resolved with licence verification software and improved geo-fencing technology.</p>","Baroness Vere of Norbiton","2020-10-02T10:24:40.963Z","http://data.parliament.uk/resources/1235827/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-18","Electric Scooters: Coventry and Middlesbrough","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of issues with the use of e-scooters in (1) Coventry, and (2) Middlesbrough; and what plans they have to pause the e-scooter rental trials until appropriate safeguards are introduced to protect pedestrians.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8271"
"http://data.parliament.uk/resources/1235828","Department for Transport","false","2020-09-28","<p>Officials are in close and regular contact with local authorities and e-scooter operators in live e-scooter trial areas. We are encouraging rapid action be taken to respond to operational issues as soon as they arise and ensuring that any lessons from early implementation are applied in subsequent trials.</p>","Baroness Vere of Norbiton","2020-09-28T12:37:16.117Z","http://data.parliament.uk/resources/1235828/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-09-18","Voi: Electric Scooters","2","House of Lords","To ask Her Majesty's Government what information they have requested from Voi about the illegal use of e-scooters; and what plans they have to publish any such information.","false","Biography information for Lord Blencathra","Lord Blencathra","HL8272"
