"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1052415","Ministry of Housing, Communities and Local Government","false","2019-02-06","<p>The Secretary of State has received a number of requests for him to call in the planning applications for the development of Rivenhall Integrated Waste Facility. As is normal practice, he will consider the planning issues raised by the applications in the light of call in policy if Essex County Council resolves to approve them. The comments you make will be taken into a consideration. In the meantime, it would not be appropriate for me to comment on the proposals. You will be advised of the decision in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-02-06T16:33:41.35Z","http://data.parliament.uk/resources/1052415/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-01","Waste Disposal: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will call in planning applications ESS/36/17/BTE and ESS/37/17BTE for the Rivenhall Integrated Waste Facility in light of changes to the development proposals made since planning consent to consider the (a) environmental impact and (b) risk to human health of that proposed development.","false","Biography information for Priti Patel","Witham","Priti Patel","215572"
"http://data.parliament.uk/resources/895241","Department of Health and Social Care","false","2018-05-08","<p>Providers are not funded directly by the Department. The majority of the Department’s funding is allocated to NHS England, primarily for the commissioning of healthcare services from a range of primary and secondary care providers. National Health Service providers (NHS trusts and foundation trusts) fund their spending via income received from NHS commissioners in return for the provision of healthcare services to their local population. It is for commissioners to ensure that providers’ services meet the standards, including for providing food for patients with special dietary requirements, set out by the Care Quality Commission.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-05-08T10:42:53.377Z","http://data.parliament.uk/resources/895241/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Hospitals: Food","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department allocates to hospitals for providing food for patients with special dietary requirements.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","140105"
"http://data.parliament.uk/resources/894657","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>Anti-semitism must be understood for what it is – racism against Jewish people. There can be no excuses for anti-semitism. My Department has led the way across government in tackling anti-semitism, as my Rt Hon Friend, Sajid Javid, highlighted in this House on 17 April. This requires actions, not just words, as this government is doing.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-04-30T16:50:42.5Z","http://data.parliament.uk/resources/894657/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Antisemitism","1","House of Commons","What steps his Department is taking to tackle antisemitism.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905038"
"http://data.parliament.uk/resources/894658","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>New homes should be built out as soon as possible once planning permission is granted. Under this Government, new house building starts are at their highest levels for nine years – we are building on progress by revising the National Planning Policy Framework, diversifying the market to increase the pace of development, and have commissioned my Rt Hon Friend, the member for West Dorset, to lead a review of build out rates.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-30T16:45:13.033Z","http://data.parliament.uk/resources/894658/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Housing: Construction","1","House of Commons","What steps his Department is taking to reduce the time taken to build new homes.","false","Biography information for Gordon Henderson","Sittingbourne and Sheppey","Gordon Henderson","905040"
"http://data.parliament.uk/resources/894659","Ministry of Housing, Communities and Local Government","false","2018-04-30","<p>We are committed to tackling unfair leasehold practices, which is why we are working with the Law Commission to make buying your freehold or extending your lease easier, faster, fairer and cheaper.</p><p> </p><p>We want to ensure leaseholders have the right support to deal with onerous ground rent and will consider further action if developer’s schemes to compensate individuals don’t go far enough.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-04-30T16:20:48.46Z","http://data.parliament.uk/resources/894659/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-30","Leasehold: Unfair Practices","1","House of Commons","What steps his Department is taking to tackle unfair practices in the leasehold system.","false","Biography information for Mr William Wragg","Hazel Grove","Mr William Wragg","905044"
"http://data.parliament.uk/resources/893009","Department for International Development","false","2018-05-04","<p>On 31 March, a fire destroyed a World Food Programme (WFP) warehouse in Hodeidah containing an estimated 3,422 metric tonnes of nutrition supplements and other food. WFP reported that the incident had not affected their food distribution pipeline.</p><p>On 3 April, DFID announced an additional £170 million in response to the humanitarian crisis in Yemen for the new financial year (2018/2019). This is in addition to over £400 million in bilateral support from the UK since the conflict began in 2015.</p><p>The UK has led the call for unhindered humanitarian and commercial access into Yemen, including through the UK-coordinated Security Council Statement of 15 March, the Secretary of State’s visit to Riyadh in December and lobbying from the Prime Minister. DFID is also providing expertise and funding to UN shipping inspectors to facilitate import flows into Yemen.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-04T13:49:26.82Z","http://data.parliament.uk/resources/893009/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-27","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to supply further humanitarian aid  to Yemen after supplies were destroyed at the port of Hodeidah on 31 March 2018.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139050"
"http://data.parliament.uk/resources/893010","Department for International Development","false","2018-05-04","<p>The Saudi-led Coalition’s Yemen Comprehensive Humanitarian Operations Plan, announced on 23 January, included a commitment to provide $1.5 billion of new donations to the 2018 UN Yemen Humanitarian Response Plan, costed at $2.96 billion. Following this announcement, UK Ministers – including the Prime Minister – encouraged Coalition counterparts to disburse this funding quickly. At the Yemen High Level Pledging Event held on 3 April, Saudi Arabia, the United Arab Emirates (UAE) and Kuwait pledged $500 million, $500 million and $250 million respectively to the UN, totalling $1.25 billion. So far, Saudi Arabia and the UAE have disbursed $930 million to the UN Appeal. The UK will continue to encourage members of the Coalition and other donors to fully and quickly disburse the funds they have pledged to the UN Appeal.</p>","North East Bedfordshire","Alistair Burt",,"2018-05-04T13:50:48.157Z","http://data.parliament.uk/resources/893010/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-04-27","Yemen: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her Saudi counterpart on the pledge of the Saudi Government in January 2018 to donate $1.5 billion to humanitarian agencies in Yemen in coordination with the UN.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139051"
"http://data.parliament.uk/resources/893014","Department for Transport","false","2018-05-09","<p>Work is underway to consider the options. An announcement will be made in due course.</p><p> </p><p>The decision will be taken in a transparent way; the Department’s assessment of the option will be published and it will be properly validated.</p>","Orpington","Joseph Johnson",,"2018-05-09T12:33:23.18Z","http://data.parliament.uk/resources/893014/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-04-27","East Coast Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to his Oral Answer 1 March 2018, Official Report, column 945, what progress he is making on the appraisal of the options for the Virgin Trains East Coast franchise.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","138948"
"http://data.parliament.uk/resources/893015","Department for Work and Pensions","false","2018-05-08","<p>National statistics on the percentage of children in low income are set out in the annual &quot;Households Below Average Income&quot; publication. Figures on the percentage of children in low income in the North East can be found in the link below, in table 4.16ts for relative low income, and 4.22ts for absolute low income. These are split into before housing costs (BHC) and after housing costs (AHC). Due to small sample sizes at a regional level, figures are available as three-year rolling averages.</p><p><strong> </strong></p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods" target="_blank"><strong>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/692047/children-hbai-timeseries-1994-95-2016-17-tables.ods</strong></a></p>","North West Hampshire","Kit Malthouse",,"2018-05-08T13:22:17.17Z","http://data.parliament.uk/resources/893015/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-04-27","Poverty: Children","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of trends in the level of child poverty in the North East.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","138949"
"http://data.parliament.uk/resources/893016","Foreign and Commonwealth Office","false","2018-05-03","<p>​The Foreign Secretary has not recently discussed arms sales to the Saudi Government with either German or Norwegian counterpart. The British Government takes its arms export licensing responsibilities very seriously and operates one of the most robust arms export control regimes in the world. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. The key test for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items subject to the licence might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Rutland and Melton","Sir Alan Duncan","139053","2018-05-03T15:03:21.723Z","http://data.parliament.uk/resources/893016/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-27","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs,what assessment he has made of the implications for his Department's policy of the decision by the German Government in 2017 to cease selling arms to the Saudi Government; and what recent discussions he has had with his German counterpart on that matter.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","139052"
