"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748282","Northern Ireland Office","false","2017-07-10","<p>In January, I wrote to the political parties to seek their views on this issue and I also wrote to the Electoral Commission. The Commission’s response is available alongside those of other respondents at the following link:</p><p><a href="https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps" target="_blank">https://www.gov.uk/government/news/brokenshire-provides-further-details-of-political-donations-policy-to-mps</a>.</p><p>My officials have continued to work closely with the Electoral Commission on the preparation of the secondary legislation which will provide for the publication of all donations and loans received by Northern Ireland parties on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-07-10T16:39:27.903Z","http://data.parliament.uk/resources/748282/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-04","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he had with the Electoral Commission before his statement to the House on 3 July 2017 on the publication of details of political donations made to parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2968"
"http://data.parliament.uk/resources/747665","Northern Ireland Office","false","2017-07-06","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2666","2017-07-06T16:39:07.163Z","http://data.parliament.uk/resources/747665/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons he declined the request of the Electoral Commission to publish the details of donations since January 2014 to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2662"
"http://data.parliament.uk/resources/747669","Cabinet Office","false","2017-07-10","<p>The terms of the deal between the Conservative party and the DUP have been set out in the agreement.</p><p>The rules about transparency of political donations are set out in the Political Parties, Elections and Referendums Act 2000. The Government intends to bring forward legislation to extend transparency that already exists for political parties in Great Britain to also cover donations and loans received by Northern Ireland parties on or after 1 July 2017.</p><p><strong></strong><br><br></p>","Ashford","Damian Green",,"2017-07-10T14:20:43.813Z","http://data.parliament.uk/resources/747669/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, whether ending the anonymity of political donations to parties in Northern Ireland was discussed with the Democratic Unionist Party (DUP) before the deal was signed between the Government and the DUP on 26 June 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2664"
"http://data.parliament.uk/resources/747673","Northern Ireland Office","false","2017-07-06","<p>I wrote to the political parties in January seeking their views on this issue and, while there was broad support for the future publication of donations and loans, only one party expressed support for backdating publication to 1 January 2014. Having considered the representations of the parties, I did not believe it right to impose retrospective regulations on those who donated in accordance with the rules set out in law at the time. The secondary legislation to give effect to full transparency which I propose would therefore apply to donations and loans received on or after 1 July 2017.</p>","Old Bexley and Sidcup","James Brokenshire","2662","2017-07-06T16:39:07.24Z","http://data.parliament.uk/resources/747673/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-07-03","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reasons he did not make retrospective to January 2014 the end of anonymity for political donations to parties in Northern Ireland during his statement to the House of 3 July 2017; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","2666"
"http://data.parliament.uk/resources/731379","Northern Ireland Office","false","2017-06-30","<p>In January, I wrote to the Northern Ireland political parties to seek their views on moving to full transparency for Northern Ireland political donations and loans. I received a positive response from the parties. The introduction of increased transparency of donations to Northern Ireland parties was also a Conservative Manifesto commitment at the recent Parliamentary election. I will make a statement shortly on the steps needed to ensure that information relating to Northern Ireland political donations and loans can be published.</p>","Old Bexley and Sidcup","James Brokenshire",,"2017-06-30T13:32:28.137Z","http://data.parliament.uk/resources/731379/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2017-06-21","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will set out a timetable to introduce legislation ending the practice allowing anonymity for donations to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","1"
"http://data.parliament.uk/resources/711074","Northern Ireland Office","false","2017-03-16","<p>The Secretary of State wrote to the Northern Ireland parties in January to seek their views on moving to full transparency. The Government is keen to make progress on this issue following the recent Assembly election.</p><p><strong> </strong></p>","Keighley","Kris Hopkins","67844","2017-03-16T15:49:50.133Z","http://data.parliament.uk/resources/711074/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-03-14","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking to accelerate the introduction of legislation to provide transparency in relation to donations to all political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","67843"
"http://data.parliament.uk/resources/711077","Northern Ireland Office","false","2017-03-16","<p>The Secretary of State wrote to the Northern Ireland parties in January to seek their views on moving to full transparency. The Government is keen to make progress on this issue following the recent Assembly election.</p><p><strong> </strong></p>","Keighley","Kris Hopkins","67843","2017-03-16T15:49:50.193Z","http://data.parliament.uk/resources/711077/answer","Biography information for Kris Hopkins","21","Northern Ireland","Northern Ireland","2017-03-14","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent assessment he has made of the risks of removing the anonymity of donors to political parties operating in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","67844"
"http://data.parliament.uk/resources/600762","Northern Ireland Office","false","2016-10-19","<p>The Government remains committed to introducing greater transparency in the regulation of donations and loans to Northern Ireland political parties and it is my intention to consult the Northern Ireland parties on this matter.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2016-10-19T14:28:28.707Z","http://data.parliament.uk/resources/600762/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-10-12","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent progress he has made on agreeing a timetable with political parties in Northern Ireland for full transparency of donations to such parties; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","48413"
"http://data.parliament.uk/resources/577634","Northern Ireland Office","false","2016-09-27","<p>The Government remains committed to introducing greater transparency in the regulation of donations and loans to Northern Ireland political parties and I intend to consult the Northern Ireland parties shortly on this matter.</p>","Old Bexley and Sidcup","James Brokenshire",,"2016-09-27T14:15:32.05Z","http://data.parliament.uk/resources/577634/answer","Biography information for James Brokenshire","21","Northern Ireland","Northern Ireland","2016-09-07","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make it his policy to end the anonymity of donations to political parties in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","45490"
"http://data.parliament.uk/resources/528939","Northern Ireland Office","false","2016-07-04","<p>The Government is committed to ensuring the maximum level of transparency in relation to party funding in Northern Ireland that the security situation allows. The Northern Ireland Office has been working closely with the Electoral Commission to bring forward secondary legislation to provide for greater transparency. This legislation has raised some complex issues and NIO officials will be working closely with the Commission in the weeks ahead to resolve these issues with a view to bringing this legislation before Parliament.</p>","Wyre and Preston North","Mr Ben Wallace",,"2016-07-04T11:03:00.733Z","http://data.parliament.uk/resources/528939/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2016-06-27","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if she will take steps to accelerate the public disclosure of donations to political parties in Northern Ireland; and if she will give reasons for the time taken to date.","false","Biography information for Lady Hermon","North Down","Lady Hermon","41309"
