"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1386301","Department for Digital, Culture, Media and Sport","false","2021-12-13","<p>As part of its broad scope, our Gambling Act Review call for evidence included questions on the rules governing land based gambling and the need to ensure an equitable approach to the regulation of the online and the land based industries.</p><p>We are carefully considering all the evidence submitted and a white paper setting out our next steps and proposals for reform will be published in due course.</p><p> </p>","Croydon South","Chris Philp","89655 ; 89656","2021-12-13T16:13:34.853Z","http://data.parliament.uk/resources/1386301/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-12-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of supporting new types of amusement machine through the Gambling Act review to enable that industry to innovate and add to its low-stake, low prize offer.","false","Biography information for Andrew Lewer","Northampton South","Andrew Lewer","89657"
"http://data.parliament.uk/resources/1357108","Department for Digital, Culture, Media and Sport","false","2021-09-28","<p>We welcome recent steps taken by industry to raise standards and increase protections for customers, including PaddyPower/Betfair’s introduction of its £500 cap and the Betting &amp; Gaming Council’s codes of conduct on high value customer schemes and online game design.</p><p><strong> </strong></p><p>The government and the Gambling Commission are continuing work to consider protections in online gambling. Earlier this year, the Gambling Commission launched a consultation and call for evidence on the steps remote operators should be required to take to identify and protect customers at risk of harm, including on issues to do with affordability. It received over 13,000 responses and the Commission has published an interim update on its website outlining next steps.</p><p><strong><br></strong>The government launched its Review of the Gambling Act 2005 in December with the publication of a Call for Evidence which received 16,000 responses. The Review will be wide-ranging and evidence-led, and aims to make sure that the regulation of gambling is fit for the digital age. We are considering all evidence carefully and will publish a white paper outlining any conclusions and proposals for reform in due course.</p>","Croydon South","Chris Philp",,"2021-09-28T16:12:14.853Z","http://data.parliament.uk/resources/1357108/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-09-21","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of PaddyPowerBetfair's introduction of a £500 monthly cap on losses for younger customers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","52495"
"http://data.parliament.uk/resources/1330622","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>The licensing objectives in the Gambling Act 2005 are principles to be applied by the Gambling Commission and other licensing authorities in exercising their functions under the Act. The Commission is required to permit gambling in so far as it thinks it reasonably consistent with pursuit of the licensing objectives: a) preventing gambling from being a source of crime or disorder, being associated with crime or disorder or being used to support crime, b) ensuring that gambling is conducted in a fair and open way, and c) protecting children and other vulnerable persons from being harmed or exploited by gambling.</p><p><strong> </strong></p><p>The government’s Review of Gaming Machines and Social Responsibility Measures began with the publication of a call for evidence in autumn 2016, including on whether changes were needed to stake and prize limits on gaming machines. The objective of the Review was to determine what, if any, changes were needed to strike the right balance between socially responsible growth and the protection of consumers and wider communities. The call for evidence was followed by a consultation paper published in October 2017, with the government’s decision to cut stakes on B2 machines in betting shops to £2 announced in the government response to the consultation in May 2018. The stake cut was in due course implemented via statutory instrument in April 2019.</p><p><strong><p><p></strong></p><p>The government gave careful consideration to a wide range of evidence in the course of the Gaming Machines Review and this evidence and government’s analysis and conclusions were set out in the consultation, government response and the accompanying impact assessment, published at</p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures. Evidence submitted to the call for evidence was also published at https://www.gov.uk/government/consultations/call-for-evidence-review-of-gaming-machines-and-social-responsibility-measures.</p><p> </p>","Maldon","Mr John Whittingdale","12216","2021-06-15T15:19:19.373Z","http://data.parliament.uk/resources/1330622/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of (a) whether the stake reduction on Fixed Odds Betting Terminals contributed towards achieving the Gambling Act 2005’s licensing objectives and (b) the effect of the time taken between the 2016 review and implementation in 2019 of the stake reduction on the achievement of those licensing objectives.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","12215"
"http://data.parliament.uk/resources/1330623","Department for Digital, Culture, Media and Sport","false","2021-06-15","<p>The licensing objectives in the Gambling Act 2005 are principles to be applied by the Gambling Commission and other licensing authorities in exercising their functions under the Act. The Commission is required to permit gambling in so far as it thinks it reasonably consistent with pursuit of the licensing objectives: a) preventing gambling from being a source of crime or disorder, being associated with crime or disorder or being used to support crime, b) ensuring that gambling is conducted in a fair and open way, and c) protecting children and other vulnerable persons from being harmed or exploited by gambling.</p><p><strong> </strong></p><p>The government’s Review of Gaming Machines and Social Responsibility Measures began with the publication of a call for evidence in autumn 2016, including on whether changes were needed to stake and prize limits on gaming machines. The objective of the Review was to determine what, if any, changes were needed to strike the right balance between socially responsible growth and the protection of consumers and wider communities. The call for evidence was followed by a consultation paper published in October 2017, with the government’s decision to cut stakes on B2 machines in betting shops to £2 announced in the government response to the consultation in May 2018. The stake cut was in due course implemented via statutory instrument in April 2019.</p><p><strong><p><p></strong></p><p>The government gave careful consideration to a wide range of evidence in the course of the Gaming Machines Review and this evidence and government’s analysis and conclusions were set out in the consultation, government response and the accompanying impact assessment, published at</p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures. Evidence submitted to the call for evidence was also published at https://www.gov.uk/government/consultations/call-for-evidence-review-of-gaming-machines-and-social-responsibility-measures.</p><p> </p>","Maldon","Mr John Whittingdale","12215","2021-06-15T15:19:19.42Z","http://data.parliament.uk/resources/1330623/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-06-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the most significant evidence received by his Department was in support of reducing the maximum stake on Fixed Odds Betting Terminals after an assessment of the 2016 review and prior to the 2018 stake reduction announcement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","12216"
"http://data.parliament.uk/resources/1136393","Treasury","false","2019-07-08","<p>Public Health England were asked to conduct an evidence review of the health aspects of gambling-related harm to inform action on prevention and treatment and are due to report back in Spring 2020.</p><p> </p><p>The Government will shortly publish the report into the public health effects of the two gambling duty provisions as required by Finance Act 2019.</p>","Newark","Robert Jenrick",,"2019-07-08T10:30:12.733Z","http://data.parliament.uk/resources/1136393/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-02","Gaming Machines","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Finance Bill, what steps his Department is taking to require a review of the public health effects of fixed odds betting terminals.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","272307"
"http://data.parliament.uk/resources/1110178","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>The Gambling Commission has strong regulatory powers up to and including revocation of operating licences. The Government and the Gambling Commission expect industry to comply with both the spirit and the letter of the new regulations on B2 gaming machines to ensure that consumers continue to be protected from harm.</p><p> </p><p>High-stake roulette-style products launched on 1 April by two high-street bookmakers were withdrawn the following day after a warning from the Gambling Commission. The Commission is continuing to investigate the circumstances and the operators could still face regulatory action. The Commission may also investigate key senior staff at bookmakers who are responsible for bringing those products to market.</p><p> </p><p>The Government and the Gambling Commission will continue to monitor any such actions and will take action where necessary.</p>","Eastleigh","Mims Davies",,"2019-04-11T11:29:11.3Z","http://data.parliament.uk/resources/1110178/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure that bookmakers comply with the £2 maximum unit stake on B2 gaming machines.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","242184"
"http://data.parliament.uk/resources/1109062","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The Government published an Impact Assessment, together with its response to the Consultation on proposals for changes to Gaming Machines and Social Responsibility Measures, in May 2018, including assumptions regarding behaviour change, displacement and harm reduction following the implementation of the sub-category B2 gaming machine maximum stake cut. The Impact Assessment can be found at:</p><p> </p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p><p> </p><p>We are committed to robustly monitoring and evaluating the impact of the regulatory change.</p>","Eastleigh","Mims Davies",,"2019-04-08T16:22:56.743Z","http://data.parliament.uk/resources/1109062/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has made to undertake an impact assessment of (a) gambling behaviour, (b) product displacement and (c) harm reduction following the stake reduction for Category B2 gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239916"
"http://data.parliament.uk/resources/1109063","Department for Digital, Culture, Media and Sport","false","2019-04-08","<p>The roulette-style products launched on 1 April by two high-street bookmakers were withdrawn the following day after a warning from the Gambling Commission. The Commission is continuing to investigate the circumstances and the operators could still face regulatory action. The Commission may also investigate key senior staff at bookmakers who are responsible for bringing those products to market.</p><p> </p><p>The Government and the Gambling Commission expect industry to comply with both the spirit and the letter of the new regulations to ensure that consumers continue to be protected from harm.</p><p> </p>","Eastleigh","Mims Davies",,"2019-04-08T16:23:52.183Z","http://data.parliament.uk/resources/1109063/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what actions his Department will take in response to the emergence of new high-stakes roulette-style games in betting shops following the stake reduction for Category B2 gaming machines.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","239917"
"http://data.parliament.uk/resources/1051299","Department for Digital, Culture, Media and Sport","false","2019-02-07","<p>Ministers and officials regularly meet with stakeholders to discuss a range of subjects, including the implementation of the stake reduction on B2 machines. Details of Ministerial meetings are published on a quarterly basis on gov.uk</p>","Eastleigh","Mims Davies",,"2019-02-07T16:19:06.207Z","http://data.parliament.uk/resources/1051299/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-30","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with the representatives from the betting industry on the implementation of a £2 maximum unit stake on Fixed Odds Betting Terminals.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","214598"
"http://data.parliament.uk/resources/1000318","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187321 ; 187322","2018-11-12T11:39:22.37Z","http://data.parliament.uk/resources/1000318/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what day he read the Government's response to Gaming Machines and Social Responsibility Measures, published by the Gambling Commission on 17 May 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187323"
