"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020777","Department for International Development","false","2018-12-12","<p>For each of the last five years the impact of DFID’s work has been set out in the Departmental Annual Reports and Accounts. The <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750989/DFID-Annual-Report-Accounts-2017-18-amended-Oct18.pdf" target="_blank">DFID Annual Report and Accounts 2017-2018</a> also shows the results achieved during the period April 2015 to March 2018. In that period, UK Official Development Assistance reached 26.8 million people with humanitarian assistance and supported 40.3 million people to access clean water and/or better sanitation. Between January 2015 and December 2017, it supported the immunisation of approximately 37.4 million children, saving an estimated 610,000 lives. We are committed to improving the effectiveness and transparency of UK aid to ensure we are attaining maximum impact from our aid budget. The Independent Commission for Aid Impact (ICAI) has the remit to provide independent scrutiny of the impact and value for money of all UK Government aid spending and reports its finding to Parliament’s International Development Committee.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2018-12-12T17:20:56.047Z","http://data.parliament.uk/resources/1020777/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-07","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of UK Official development Assistance on low income countries in each of the last five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200091"
"http://data.parliament.uk/resources/1020814","Department for International Development","false","2018-12-12","<p>An operational pause in fighting around Hodeidah continues to hold while Stockholm talks take place. The UK government continues to raise concerns with the Saudi led-Coalition about the potential impact of any assault on the port and city and is in regular contact with the Coalition about the need to ensure that any further military operations do not disrupt commercial and humanitarian flows both through the port and onwards across the country.</p><p>As we have consistently made clear, the Houthis must also facilitate access throughout areas they control (which is where most of the population in humanitarian need live).</p><p>To date, Red Sea ports remain operational and continue to import most of the food and fuel on which Yemenis rely. The UK is providing £1.3 million to the UN Verification and Inspection Mechanism to increase physical inspections of commercial ships giving the Coalition confidence that weapons which threaten Saudi national security are not coming in to Houthi-controlled areas.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-12-12T17:16:46.437Z","http://data.parliament.uk/resources/1020814/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effect of the continued military offensive on Hodeidah port on the delivery of humanitarian aid in Yemen; and what steps her Department is taking to ensure humanitarian and commercial imports are delivered into and throughout Yemen.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200068"
"http://data.parliament.uk/resources/1020815","Department for International Development","false","2018-12-12","<p>Red Sea Ports are currently operational and continue to import most of the food and fuel on which Yemenis rely. For most of this year imports have been robust and in some cases exceeded pre-war levels. We are however concerned about recent reports of a reduction of imports into Yemen.</p><p><em> </em></p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudis and Emiratis to agree measures with the Central Bank of Yemen to issue letters of credit to provide foreign currency so that importers can purchase food on international markets. This has also resulted in an appreciation of the Yemeni Riyal, increasing the purchasing power of ordinary Yemenis.</p><p> </p><p>It is imperative the Red Sea ports of Hodeidah and Saleef remain operational. Yemen relies on imports to meet 90% of its basic needs like food and fuel – before the conflict, the Red Sea ports of Hodeidah and Saleef accounted for approximately 80% of total imports into Yemen. The UK recently pressed successfully for the suspension of unnecessary processes introduced by the Government of Yemen in bringing food goods into the country and we continue to call on all parties to allow safe, rapid and unhindered access for food and fuel throughout Yemen.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-12-12T17:18:00.127Z","http://data.parliament.uk/resources/1020815/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the reports by the UN World Food Programme that there has been a decrease in accuracy of operations at Hodeidah port in recent weeks.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200069"
"http://data.parliament.uk/resources/1020816","Department for International Development","false","2018-12-14","<p>The newly published Integrated Phase Classification (IPC) Report highlights growing food insecurity in Yemen over the past year, with the overall number of food insecure people rising from 17 million to over 20 million (70% of the population). In response urgent action is needed to improve economic conditions and maintain food supply chains into and throughout the country, including Hodeidah port and routes out of the city.</p><p>To maintain confidence of commercial importers, the UK recently worked with the US, Saudis and Emiratis to agree measures with the Central Bank of Yemen to issue letters of credit to provide foreign currency so that importers can purchase food on international markets. This has also resulted in an appreciation of the Yemeni Riyal, increasing the purchasing power of ordinary Yemenis.</p><p>The UK is playing a leading role in combating hunger in Yemen through our £170 million in aid this financial year, which will help meet the immediate food needs of four million Yemenis. However, a political settlement is the only way to bring long-term stability to Yemen and to address the worsening food security crisis. We therefore welcome the positive outcome of peace talks in Stockholm and continue to encourage both sides to engage constructively and in good faith to agree a political solution to end the conflict.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T15:38:49.56Z","http://data.parliament.uk/resources/1020816/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Yemen: Famine","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to respond to the risk of famine in Yemen; and if she will make a statement.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200070"
"http://data.parliament.uk/resources/1020817","Department for International Development","false","2018-12-14","<p>Yemen’s recent economic crisis is one of the biggest risks threatening to tip Yemen into famine, with the Yemeni Riyal losing over 40% of its value between June and October.</p><p>The UK’s immediate leadership at the height of the economic crisis in October prevented a worsening of the situation. We worked with the Central Bank of Yemen in releasing $270 million of hard currency, provided by Saudi Arabia, to support importers bringing food staples into the country.</p><p>We also successfully pressed for the suspension of unnecessary processes introduced by the Government of Yemen in bringing these goods into the country. This has eased the pressure of price increases and temporarily stabilised the currency - the value of the Riyal has since appreciated, rising from 755 YER per USD to 500 YER per USD.</p><p>However, much more remains to be done. The UK is now working with the Government of Yemen to facilitate greater financial transparency, ensure foreign currency is available to commercial importers and rebuild key financial institutions.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T15:33:19.72Z","http://data.parliament.uk/resources/1020817/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Yemen: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the effect of the conflict in Yemen on that country's economy; and what steps her Department is taking to support the Yemen economy.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200071"
"http://data.parliament.uk/resources/1020826","Department for International Development","false","2018-12-14","<p>We are deeply concerned by continued lack of access and reports of violence in Kachin and also northern Shan States, which has led to a further 8,000 people being displaced since February 2018. The UK continues to push for unfettered access at every given opportunity. Most recently, the British Ambassador raised the importance of ensuring humanitarian access in his meeting with the Chief Minister of Kachin State on 3 December.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-14T15:35:08.127Z","http://data.parliament.uk/resources/1020826/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the level of access by providers of humanitarian aid to (a) Kachin and (b) Shan State in Burma.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","200074"
"http://data.parliament.uk/resources/1020827","Department for International Development","false","2018-12-12","<p>The UK government is deeply concerned about the findings of the IMPACT-se report into the Palestinian Authority’s (PA) new curriculum and it remains a priority for the Development for International Development (DFID) to commission an independent review of the PA’s textbooks. We are also continuing to raise our concerns about incitement, which the Minister did himself at a meeting with the Palestinian Education Minister earlier this year. Last week, on 4<sup>th</sup> December, DFID officials met the PA Minister for Education and raised UK concerns over specific examples in the IMPACT-SE report.</p><p> </p><p>Our timeline for the textbook review remains unchanged. We will complete the review by September 2019. The UK has been convening discussions with potential international partners on commissioning the review together, in order to increase the impact of the study. We will commission the review in the new year once we have concluded these discussions. We will publish further information once the assessment has been commissioned.</p><p> </p>","North East Bedfordshire","Alistair Burt",,"2018-12-12T17:14:38.703Z","http://data.parliament.uk/resources/1020827/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-07","Palestinians: Schools","1","House of Commons","To ask the Secretary of State for International Development,  pursuant to the Answer of 12 September 2018 to Question 171641 on Palestinians: Schools, whether her Department has commissioned the study into the new Palestinian textbooks.","true","Biography information for Joan Ryan","Enfield North","Joan Ryan","200063"
"http://data.parliament.uk/resources/1020863","Department for International Development","false","2018-12-12","<p>I hold the responsibility for DFID’s Science and Research. The DFID Chief Scientific Adviser has met with me three times during the period of 1 September – 30 November 2018. In addition, DFID’s Chief Scientific Adviser has also met with my colleague the Right Hon. the Lord Bates during this period.</p><p> </p><p>The Chief Scientific Adviser has not met with the Secretary of State during the period of September - November 2018. The Chief Scientific Adviser continues to provide all Ministers with regular written submissions and briefings on DFID science and research activities.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2018-12-12T17:21:42.78Z","http://data.parliament.uk/resources/1020863/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-07","Department for International Development: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for International Development, how many meetings she had with her Department’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","200096"
"http://data.parliament.uk/resources/1020552","Department for International Development","false","2018-12-20","<p>Well-managed migration is in everyone’s interests. But uncontrolled migration erodes public confidence, damages economies, and places those on the move in situations of great vulnerability. The UK is taking significant steps to tackle uncontrolled migration both in our domestic policy work and in our ODA-funded programmes by:</p><ul><li><p>Addressing the root causes of irregular migration, through our targeted assistance for livelihoods, healthcare, education and economic development;</p></li></ul><ul><li>Tackling modern slavery and organised immigration crime</li><li>Supporting enhanced border management</li><li>Providing critical humanitarian support and protection for vulnerable migrants, as well as offering voluntary return and vital reintegration support to those wishing to return home</li><li>Supporting refugees to stay in a first safe country through our humanitarian and development work in Africa, the Middle East and Asia</li></ul><p> </p><p>The UK Government is supportive of the UN’s Global Compact for Safe, Orderly and Regular Migration. The Compact is one way in which we are working to ensure that UK migration priorities are embedded throughout the international system. It is a step forward in international co-operation to tackle irregular migration and helpful framework to help us deliver our commitments under the Sustainable Development Goals.</p><p>The Compact is not legally binding. Instead, it creates a framework that will allow countries to work together to make migration more beneficial for everyone. It protects every State’s right to determine its own immigration policies, including in areas such as asylum, border controls and returns of illegal migrants.</p><p>My colleague, the Right Hon. Alistair Burt MP, attended the formal intergovernmental launch event in Marrakech on December 10.</p>",,"Lord Bates",,"2018-12-20T15:52:49.333Z","http://data.parliament.uk/resources/1020552/answer","Biography information for Lord Bates","20","International Development","International Development","2018-12-06","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government whether they intend to sign the UN Global Compact for Safe, Orderly and Regular Migration.","false","Biography information for Lord Balfe",,"Lord Balfe","HL12099"
"http://data.parliament.uk/resources/1020596","Department for International Development","false","2018-12-11","<p>Through the Conflict, Security, and Stability Fund (CSSF) the UK provides funding for the South Sudan Council of Churches’ National Action Plan for Peace, which promotes peacebuilding, reconciliation, and mediation efforts at the local level, dialogue within and across communities, and between national level leaders.</p><p>The UK recognises the vital role that women have to play in peacebuilding in South Sudan. We consistently advocated for the inclusion of women (as well as faith groups, refugees, and internally displaced people) in the peace process; and through sustained engagement (including with women’s groups in Juba and across South Sudan), we will continue to do so as implementation of the 12 September agreement proceeds. While we do not currently fund any specific women-led peace initiatives in South Sudan, we continue to ensure that women are fully represented in all CSSF funded peacebuilding activities, including the Peacebuilding Opportunities Fund, and the Conflict Early Warning and Early Response System.</p>","West Worcestershire","Harriett Baldwin","199772","2018-12-11T17:17:57.673Z","http://data.parliament.uk/resources/1020596/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-06","South Sudan: Conflict Resolution","1","House of Commons","To ask the Secretary of State for International Development, whether his Department allocates funding to the church-led people-to-people initiatives in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","199771"
