"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1649030","Home Office","false","2023-07-12","<p>Where artificial intelligence tools are used, or plan to be used, in policing they must comply with existing legal standards and principles. The Government is supporting the College of Policing and Police Chief Scientific Advisor to create guidance which will advise police forces on how to approach the adoption of new data driven technologies including AI. This will include sections on transparency and accountability. Where AI is used, the Government is enabling collaboration between police forces and independent experts to build trust in its performance. On 5 April 2023 the NPL published independent research, funded by the Government, looking at the performance of facial recognition algorithms in police operational settings.</p><p> </p><p>The Government’s consultation on its AI regulation white paper closed on 21 June. The white paper proposed five cross-cutting principles - which included transparency and accountability - and, following an initial non-statutory period, proposed introducing a statutory duty requiring regulators to have due regard to the principles. The Government will update on the proposals in its response to the white paper consultation.</p>","Lord Sharpe of Epsom","HL8944 ; HL8945 ; HL8946","2023-07-12T12:52:02.153Z","http://data.parliament.uk/resources/1649030/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-06-29","Police: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure transparency and accountability in the use of artificial intelligence by the police; and what rules, if any, they plan to introduce to achieve this.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL8943"
"http://data.parliament.uk/resources/1649031","Home Office","false","2023-07-12","<p>Where artificial intelligence tools are used, or plan to be used, in policing they must comply with existing legal standards and principles. The Government is supporting the College of Policing and Police Chief Scientific Advisor to create guidance which will advise police forces on how to approach the adoption of new data driven technologies including AI. This will include sections on transparency and accountability. Where AI is used, the Government is enabling collaboration between police forces and independent experts to build trust in its performance. On 5 April 2023 the NPL published independent research, funded by the Government, looking at the performance of facial recognition algorithms in police operational settings.</p><p> </p><p>The Government’s consultation on its AI regulation white paper closed on 21 June. The white paper proposed five cross-cutting principles - which included transparency and accountability - and, following an initial non-statutory period, proposed introducing a statutory duty requiring regulators to have due regard to the principles. The Government will update on the proposals in its response to the white paper consultation.</p>","Lord Sharpe of Epsom","HL8943 ; HL8945 ; HL8946","2023-07-12T12:52:02.087Z","http://data.parliament.uk/resources/1649031/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-06-29","Police: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure proper scrutiny of the technical and ethical issues arising from the use of artificial intelligence by the police.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL8944"
"http://data.parliament.uk/resources/1649032","Home Office","false","2023-07-12","<p>Where artificial intelligence tools are used, or plan to be used, in policing they must comply with existing legal standards and principles. The Government is supporting the College of Policing and Police Chief Scientific Advisor to create guidance which will advise police forces on how to approach the adoption of new data driven technologies including AI. This will include sections on transparency and accountability. Where AI is used, the Government is enabling collaboration between police forces and independent experts to build trust in its performance. On 5 April 2023 the NPL published independent research, funded by the Government, looking at the performance of facial recognition algorithms in police operational settings.</p><p> </p><p>The Government’s consultation on its AI regulation white paper closed on 21 June. The white paper proposed five cross-cutting principles - which included transparency and accountability - and, following an initial non-statutory period, proposed introducing a statutory duty requiring regulators to have due regard to the principles. The Government will update on the proposals in its response to the white paper consultation.</p>","Lord Sharpe of Epsom","HL8943 ; HL8944 ; HL8946","2023-07-12T12:52:02.227Z","http://data.parliament.uk/resources/1649032/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-06-29","Police and Police and Crime Commissioners: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government what advice they will give to Chief Constables and Police and Crime Commissioners on the use of artificial intelligence by police Chief Scientific Advisers.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL8945"
"http://data.parliament.uk/resources/1649033","Home Office","false","2023-07-12","<p>Where artificial intelligence tools are used, or plan to be used, in policing they must comply with existing legal standards and principles. The Government is supporting the College of Policing and Police Chief Scientific Advisor to create guidance which will advise police forces on how to approach the adoption of new data driven technologies including AI. This will include sections on transparency and accountability. Where AI is used, the Government is enabling collaboration between police forces and independent experts to build trust in its performance. On 5 April 2023 the NPL published independent research, funded by the Government, looking at the performance of facial recognition algorithms in police operational settings.</p><p> </p><p>The Government’s consultation on its AI regulation white paper closed on 21 June. The white paper proposed five cross-cutting principles - which included transparency and accountability - and, following an initial non-statutory period, proposed introducing a statutory duty requiring regulators to have due regard to the principles. The Government will update on the proposals in its response to the white paper consultation.</p>","Lord Sharpe of Epsom","HL8943 ; HL8944 ; HL8945","2023-07-12T12:52:02.29Z","http://data.parliament.uk/resources/1649033/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-06-29","Police: Artificial Intelligence","2","House of Lords","To ask His Majesty's Government which (1) public bodies, (2) initiatives, and (3) programmes, on the governance of artificial intelligence have provided advice to Chief Constables on the use of artificial intelligence in policing.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL8946"
"http://data.parliament.uk/resources/1387415","Department for Work and Pensions","false","2021-12-22","<p>As of 15 December 2021, the Violence and Harassment Convention Command Paper has cleared without objection which indicates that the Government can proceed to ratification.</p><p> </p><p>The Instrument of Ratification will be drawn up for signature by the Foreign Secretary and deposited at the International Labour Organization as soon as is practicable in the new year. The Convention would enter into force for the UK one year after the date of the UK’s ratification.</p>","Baroness Stedman-Scott","HL4912","2021-12-22T10:46:41.797Z","http://data.parliament.uk/resources/1387415/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-12-13","Employment: Harassment","2","House of Lords","To ask Her Majesty's Government what objections they have received, if any, to their Command Paper declaring their intention to ratify the International Labour Organisation Violence and Harassment Convention, 2019 (No.190).","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL4910"
"http://data.parliament.uk/resources/1387416","Department for Work and Pensions","false","2021-12-22","<p>It is not possible to produce a robust estimate of the impact of the benefit cap policy on levels of child poverty.</p><p> </p><p>The benefit cap provides a strong work incentive, which reflects our long-term focus of continuing to support parents into, and to progress in, work. Our multi-billion-pound Plan for Jobs, which has recently been expanded by £500 million, will help people across the UK to find work and to boost their wages and prospects.</p><p> </p><p>Official child poverty statistics, covering the period 2020/21 will be published in March 2022, as part of the Department’s (a) ‘Children In Low Income Families’ and (b) ‘Households Below Average Income’ publications, subject to the usual checks on data quality.</p>","Baroness Stedman-Scott",,"2021-12-22T10:48:11.127Z","http://data.parliament.uk/resources/1387416/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-12-13","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the impact of the benefit cap on levels of child poverty.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL4911"
"http://data.parliament.uk/resources/1387417","Department for Work and Pensions","false","2021-12-22","<p>As of 15 December 2021, the Violence and Harassment Convention Command Paper has cleared without objection which indicates that the Government can proceed to ratification.</p><p> </p><p>The Instrument of Ratification will be drawn up for signature by the Foreign Secretary and deposited at the International Labour Organization as soon as is practicable in the new year. The Convention would enter into force for the UK one year after the date of the UK’s ratification.</p>","Baroness Stedman-Scott","HL4910","2021-12-22T10:46:41.733Z","http://data.parliament.uk/resources/1387417/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2021-12-13","Employment: Harassment","2","House of Lords","To ask Her Majesty's Government what is the timetable for the ratification of International Labour Organisation Violence and Harassment Convention, 2019 (No.190).","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL4912"
"http://data.parliament.uk/resources/1135081","Department for Work and Pensions","false","2019-07-09","<p>The change announced in the Budget will enable working parents and people with disabilities on Universal Credit to keep £630 extra income each year or around £12 per week.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that the Government’s decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p><p> </p><p>DWP has not conducted research into the impact of Universal Credit on household poverty. Estimates of the number and proportion of individuals in relative low income are published in the National Statistics Households Below Average Income (HBAI) series, available on gov.uk.</p><p> </p><p>The latest annual publication was on 2017/18 data and we will continue to monitor relative low income rates in future publications. We are committed to building a country that works for everyone – not just the privileged few. We know that work is the best route out of poverty and Universal Credit is designed to strengthen incentives for parents to move into and progress in work. The impact of Universal Credit cannot be considered in isolation; it is a key component of a broader strategy to move Britain to a higher wage, lower welfare, lower tax society.</p>","Baroness Buscombe","HL16710","2019-07-09T15:25:45.163Z","http://data.parliament.uk/resources/1135081/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-26","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Buscombe on 17 June (HL Deb, col 653), how many children living in absolute poverty in a household where the adult is (1) self-employed, and (2) in part-time employment, will benefit from the “£1.7 billion a year cash boost to our welfare system”; and by how much the family income will increase per annum in those households.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL16708"
"http://data.parliament.uk/resources/1135082","Department for Work and Pensions","false","2019-07-09","<p>The Department estimates there will be around 4.1m children in households in Great Britain that will gain from the change in work allowances by 2023/24.</p><p> </p>","Baroness Buscombe",,"2019-07-09T15:26:14.94Z","http://data.parliament.uk/resources/1135082/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-26","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Buscombe on 17 June (HL Deb, col 653), how many children live in the “2.4 million households” who will “keep more of what they earn”.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL16709"
"http://data.parliament.uk/resources/1135083","Department for Work and Pensions","false","2019-07-09","<p>The change announced in the Budget will enable working parents and people with disabilities on Universal Credit to keep £630 extra income each year or around £12 per week.</p><p> </p><p>HM Treasury’s distributional analysis, published alongside Budget 2018, shows the cumulative effect on household incomes of policies on welfare, tax, and public service spending measures. Because different measures often interact with each other, this cumulative assessment provides the best representation of the overall intended policy effect. This shows that the Government’s decisions have benefited households throughout the income distribution, with the poorest households gaining the most as a percentage of net income.</p><p> </p><p>DWP has not conducted research into the impact of Universal Credit on household poverty. Estimates of the number and proportion of individuals in relative low income are published in the National Statistics Households Below Average Income (HBAI) series, available on gov.uk.</p><p> </p><p>The latest annual publication was on 2017/18 data and we will continue to monitor relative low income rates in future publications. We are committed to building a country that works for everyone – not just the privileged few. We know that work is the best route out of poverty and Universal Credit is designed to strengthen incentives for parents to move into and progress in work. The impact of Universal Credit cannot be considered in isolation; it is a key component of a broader strategy to move Britain to a higher wage, lower welfare, lower tax society.</p>","Baroness Buscombe","HL16708","2019-07-09T15:25:45.107Z","http://data.parliament.uk/resources/1135083/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-06-26","Universal Credit","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Buscombe on 17 June (HL Deb, col 653), how much each household will gain per week from the £1.7 billion a year cash boost announced in the Budget.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL16710"
