"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719554","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:35:12.817Z","http://data.parliament.uk/resources/1719554/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what recent assessment she has made of the adequacy of the professional skills of certified installers for the microgeneration certification scheme under the Domestic Renewable Heat Incentive.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27432"
"http://data.parliament.uk/resources/1719560","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:34:46.803Z","http://data.parliament.uk/resources/1719560/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","District Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of shared ground loops on the decarbonisation of domestic heating; and if she will take steps to improve the design of heat network (a) zoning and (b) regulation to support these heat networks.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","27308"
"http://data.parliament.uk/resources/1719651","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:34:03.56Z","http://data.parliament.uk/resources/1719651/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Ofgem: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left Ofgem in each year since 2015.","false","Biography information for Julian Knight","Solihull","Julian Knight","27393"
"http://data.parliament.uk/resources/1719660","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:27:43.887Z","http://data.parliament.uk/resources/1719660/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Committee on Fuel Poverty: Termination of Employment","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many staff have left the Committee on Fuel Poverty in each year since its creation.","false","Biography information for Julian Knight","Solihull","Julian Knight","27402"
"http://data.parliament.uk/resources/1719751","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:26:39.493Z","http://data.parliament.uk/resources/1719751/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-21","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what support is available for people (a) during and (b) after installation of heat pumps through the microgeneration certification scheme under the Domestic Renewable Heat Incentive in cases in which the installers are no longer able to (i) complete installation and (ii) provide post-installation support.","false","Biography information for Feryal Clark","Enfield North","Feryal Clark","27433"
"http://data.parliament.uk/resources/1719261","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:24:31.447Z","http://data.parliament.uk/resources/1719261/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Energy: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the press release entitled Families, business and industry to get energy efficiency support, published on 18 December 2023, what her Department's timeframe is for publishing the guidance on the new local authority retrofit scheme.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","27006"
"http://data.parliament.uk/resources/1719296","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:24:00.107Z","http://data.parliament.uk/resources/1719296/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","District Heating: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential impact of shared ground loops on decarbonising heat for (a) properties without space for individual heat pumps, (b) tower blocks and (c) small terraces.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26993"
"http://data.parliament.uk/resources/1719297","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:23:28.057Z","http://data.parliament.uk/resources/1719297/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Boiler Upgrade Scheme: District Heating","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential merits of updating the Boiler Upgrade Scheme to include shared ground loop systems.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26994"
"http://data.parliament.uk/resources/1719300","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:22:57.167Z","http://data.parliament.uk/resources/1719300/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","Social Housing Decarbonisation Fund","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department plans to take to support clean heat installations via Wave 3 of the Social Housing Decarbonisation Fund.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26995"
"http://data.parliament.uk/resources/1719303","Department for Energy Security and Net Zero","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Derby North","Amanda Solloway","2024-05-24T06:22:24.503Z","http://data.parliament.uk/resources/1719303/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-20","District Heating: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the effectiveness of the Green Heat Network Fund in supporting shared ground loop installations.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","26996"
