"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020573","Home Office","false","2018-12-17","<p>We continue to work very closely with participating States France, Greece and Italy, local authorities and delivery partners to relocate the specified number of 480 children under Section 67 of the Immigration Act 2016 as soon as possible. Over 220 children are already in the UK and transfers are ongoing.</p><p><br>We recently took the positive decision to remove the date criterion for the referral of unaccompanied children in Europe to be relocated to the UK un-der section 67. Participating States will now be able to refer the most vul-nerable children whose best interests are served by relocation to the UK, regardless of when they arrived into Europe. We expect this to increase the rate of referrals from participating States. Relocation of eligible children to the UK is also dependent on the availability of appropriate local authority care placements.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-17T17:43:02.467Z","http://data.parliament.uk/resources/1020573/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-06","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Department has taken to honour its commitment to implement the Dubs amendment; what assessment he has made of whether his Department has met that commitment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199927"
"http://data.parliament.uk/resources/1020576","Attorney General","false","2018-12-17","<p>In 2017-18, the number of non-convictions due to complainant retraction was 188, down from 198 the previous year. This accounted for 1.3% of all completed hate crime prosecutions. The Crown Prosecution Service is working closely with criminal justice partners to ensure the support offered to complainants and witnesses in hate crime cases is tailored to meet their individual needs.</p><p>The majority of hate crime prosecutions (75.4%) result in a guilty plea from defendants, reducing the need for complainants and witnesses to give evidence in court. However, where live evidence is required, the CPS is committed to supporting them to give their best evidence. This includes consideration of whether they would benefit from special measures such as giving evidence behind a screen or via a video link.</p>","South Swindon","Robert Buckland","2018-12-17T11:00:21.343Z","http://data.parliament.uk/resources/1020576/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-12-06","Hate Crime","1","House of Commons","To ask the Attorney General, what assessment he has made of trends in the number of cases of alleged hate crimes ending before going to court as a result of such complaints being withdrawn.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199928"
"http://data.parliament.uk/resources/1020577","Cabinet Office","false","2018-12-13","<p>The National Cyber Security Centre (NCSC) was established in October 2016 as the UK’s technical authority on cyber security matters. It is not possible to monitor all of the phishing attacks on the UK. The NCSC’s Active Cyber Defence programme has removed 138,398 unique phishing sites hosted in the UK in the last 12 months and the UK share of visible global phishing attacks dropped from 5.3% (June 2016) to 2.4% (July 2018).</p>","Aylesbury","Mr David Lidington","2018-12-13T16:35:56.47Z","http://data.parliament.uk/resources/1020577/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-06","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the proportion of global phishing attacks that target the UK.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199929"
"http://data.parliament.uk/resources/1020578","Cabinet Office","false","2018-12-18","<p>I refer the hon. Member to the reply I gave him on 23 November 2018, House of Commons Written Question, 191913</p>","Hertsmere","Oliver Dowden","2018-12-18T16:01:55.19Z","http://data.parliament.uk/resources/1020578/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2018-12-06","Loneliness","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the GovTech innovation fund has made on tackling loneliness and isolation.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199930"
"http://data.parliament.uk/resources/1020581","Treasury","false","2018-12-17","<p>The Government will set out details on our ambitious approach to food waste collections in the cross-government Resources and Waste Strategy. A regulatory impact assessment will be published alongside any future consultations on policy changes.</p>","South West Norfolk","Elizabeth Truss","2018-12-17T16:38:25.367Z","http://data.parliament.uk/resources/1020581/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-06","Food: Waste Disposal","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential cost to local authorities of mandatory separate food waste collections in England.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199931"
"http://data.parliament.uk/resources/1020584","Home Office","false","2019-02-26","<p>Our Early Intervention Youth Fund of £22 million is already supporting 29 projects in England and Wales. Over £17 million has already been allocated to projects delivering interventions to young people at risk of criminal involvement, gang exploitation and county lines.</p><p>The successful bids were announced in November 2018 and so it is too early to make an assessment of the Fund’s effectiveness and any accomplishments.</p><p>We will be appointing an independent evaluation partner who will support local partnerships with monitoring arrangements and will gather qualitative and quantitative data over the course of the project. This work will contribute to a programme wide evaluation, including an overview of what we have learnt about good practice. The projects will also be required to provide regular updates on their progress.</p>","Louth and Horncastle","Victoria Atkins","2019-02-26T15:04:23.767Z","http://data.parliament.uk/resources/1020584/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-06","Early Intervention Youth Fund","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Early Intervention Youth Fund; and what accomplishments that fund has achieved.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199932"
"http://data.parliament.uk/resources/1020585","Home Office","false","2019-02-22","<p>The Disclosure and Barring Service (DBS) has taken full account of the findings and recommendations of the National Audit Office and Public Accounts Committee reports earlier this year on its modernisation programme. The DBS will be procuring a new supplier to deliver IT services and has agreed a short contract extension with the current provider to enable a smooth transition so that all operational services are protected.</p>","Louth and Horncastle","Victoria Atkins","2019-02-22T13:15:39.857Z","http://data.parliament.uk/resources/1020585/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-06","Disclosure and Barring Service","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to make meaningful progress on the Disclosure and Barring Service modernisation programme.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199933"
"http://data.parliament.uk/resources/1020714","Department for Transport","false","2018-12-12","<p>The Department for Transport plans to lay regulations in April 2019. In the meantime work is under way to develop the guidance necessary for local authorities to administer the expanded Blue Badge scheme appropriately. This will draw on expertise of medical and healthcare professionals and will inform the regulatory changes.</p>","Hereford and South Herefordshire","Jesse Norman","2018-12-12T14:44:55.37Z","http://data.parliament.uk/resources/1020714/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-12-06","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what the planned timetable is for bringing forward legislation to extend eligibility for a Blue Badge to people who have hidden or non-physical disabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","199855"
"http://data.parliament.uk/resources/1019938","Home Office","false","2018-12-12","<p>Between 6-8 November, the Home Secretary held a series of meetings with Microsoft, Twitter, and Snap, Google and Facebook. In those meetings, the Home Secretary reiterated his personal commitment to tackle child sexual abuse and exploitation and reinforced his key demands of tech companies, which he set out in his speech on combating child sexual exploitation and abuse at the NSPCC on 3 September.</p><p>The Home Secretary also pushed for increased transparency across all their efforts to tackle abuses of their platforms and stressed the need for companies to demonstrate they were enforcing their terms and conditions.</p><p>The companies affirmed their commitment to tackling child sexual exploitation and abuse on their platforms; set out steps they are taking to develop new technologies and policies to make their platforms safer; and agreed to continue to engage closely with the government on taking further actions to detect grooming (including sharing appropriate information with partners and deploying new tools) that were appropriate for their platforms.</p>","Louth and Horncastle","Victoria Atkins","2018-12-12T17:33:21.227Z","http://data.parliament.uk/resources/1019938/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Offences against Children: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) outcomes and (b) agreements were that he reached on online child grooming with representatives of (i) Microsoft, (ii) Facebook, (iii) Google, (iv) Snap and (v) Twitter on his recent visit to the US.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198815"
"http://data.parliament.uk/resources/1019942","Home Office","false","2018-12-12","<p>Tackling online grooming is one of our highest priorities, and we are in-creasing our investment in law enforcement and legislating on online harms to bear down on the threat. In November the Home Secretary also co-hosted a ‘Hackathon’ in the US, where tech companies developed an artificial intelligence product to detect online grooming that will be licensed free of charge to technology companies worldwide.</p>","Louth and Horncastle","Victoria Atkins","2018-12-12T17:34:11.253Z","http://data.parliament.uk/resources/1019942/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-12-04","Offences against Children: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to encourage social media companies to tackle the grooming of young children on the platforms of those companies.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","198816"
