"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505553","Department for Education","true","2022-09-21","<p>Awarding organisations offering GCSEs and A levels are independent, <ins class="ministerial">and mostly</ins> not-for-profit organisations<ins class="ministerial">, with the exception of Pearson Edexcel which is profit making</ins>. They are not contracted to provide assessments for pupils in particular subjects. AQA offer a GCSE and A level qualification in Punjabi and Bengali, as well as a GCSE in Urdu. Pearson Edexcel offer a GCSE and A level qualification in Gujarati and Urdu and International GCSEs (IGCSEs) in Bengali, Hindi, Sinhalese, and Tamil. Cambridge International offer an A level in Hindi, Urdu, and Tamil. There are no qualifications available in Pashto or Dari. Awarding organisations are free to introduce qualifications in any GCSE or A level subject where they consider there to be a case to do so.</p><p>It is up to schools to decide which languages are taught as part of their curriculum, both at primary and secondary school, and the government does not specify which languages should be taught or how to teach them.</p><p>There has been no funding provided directly for the teaching of Punjabi, Bengali, Hindi, Gujarati, Urdu, Sinhalese, Tamil, Pashto and Dari within the previous five years. However, the department has committed to establishing a network of language hubs, as per the Schools White Paper, and are considering ways in which we can support home, heritage and community languages as part of this.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-09-21T17:23:22.463Z","2022-10-17T09:03:46.637Z","http://data.parliament.uk/resources/1505553/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1505553/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1505553/answer/previousversion/18097","Biography information for Kelly Tolhurst","60","Education","Education","2022-09-06","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, how much his Department spent on teaching (a) Punjabi, (b) Bengali, (c) Hindi, (d) Gujarati, (e) Urdu, (f) Sinhalese, (g) Tamil, (h) Pashto and (i) Dari in schools in England in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48198"
"http://data.parliament.uk/resources/1272349","Ministry of Housing, Communities and Local Government","false","2021-01-15","<p>The answer to the correspondence is not straight forward and we are working with other departments across Whitehall to see if there is an avenue of help that might be available to assist the honourable member’s constituent.</p>","Rochester and Strood","Kelly Tolhurst",,"2021-01-15T09:15:28.903Z",,"http://data.parliament.uk/resources/1272349/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1272349/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1272349/answer/previousversion/72593","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-17","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the correspondence of 8 October 2020 from the hon. Member for Basildon and Billericay and chase up correspondence of 5 November 2020 and 25 November 2020 on constituent with reference JB29095.","false","Biography information for Mr John Baron","Basildon and Billericay","Mr John Baron","131185"
"http://data.parliament.uk/resources/1257672","Ministry of Housing, Communities and Local Government","false","2020-12-08","<p>In 2020/21, we are providing over £700 million to tackle homelessness and rough sleeping across England.</p><p>Greenwich have been allocated £951,740 through rough sleeping programmes in 2020/21. This includes Rough Sleeping Initiative funding to support the establishment or enhancement of coordinated local services for rough sleepers or those at risk of sleeping rough, £413,207 Next Steps Accommodation Programme funding to prevent as many as possible of those brought in during the Covid-19 pandemic returning to the streets and Cold Weather Funding: giving local areas the tools they need to protect people from cold weather and the risks posed by Covid-19.</p><p>Bexley have been allocated £240,000 through rough sleeping programmes in 2020/21. Bexley have been allocated £190,000 in funding through the Next Steps Accommodation Programme and Cold Weather Funding.</p><p>Both authorities are also being closely supported by our MHCLG Rough Sleeping Initiative advisers and Homelessness Advice and Support Team. These expert advisers are pro-actively working with local areas and will continue to support these authorities with the implementation of the Homelessness Reduction Act and the Rough Sleeping Initiative.</p><p>Both authorities produced delivery plans setting out how they will be supporting rough sleepers. Delivery plans were used in the allocation of Next Steps Accommodation Programme funding.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-12-08T17:30:51.897Z",,"http://data.parliament.uk/resources/1257672/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1257672/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1257672/answer/previousversion/67318","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-12-02","Sleeping Rough: Bexley and Greenwich","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support has been given to (a) Bexley Borough Council and (b) Greenwich Borough Council to help rough sleepers (i) during and (ii) after the covid-19 outbreak.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","124342"
"http://data.parliament.uk/resources/1256617","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>We are working with the Law Commission to make buying a freehold or extending a lease easier, quicker and cheaper, and to reinvigorate Commonhold to provide consumers with a choice of tenure, and to reform the Right to Manage to help empower those that wish to, to take on management responsibilities for their properties.</p><p>In January this year the Law Commission published their first of four reports, on the valuation aspects of enfranchisement, followed on 21 July by their further three reports on the remaining aspects of enfranchisement, Commonhold, and Right to Manage. Further information can be found here: <a href="https://www.lawcom.gov.uk/project/residential-leasehold-and-commonhold/" target="_blank">https://www.lawcom.gov.uk/project/residential-leasehold-and-commonhold/</a>. <br> <br>We will be publishing further details of how Government will take forward reform across these key policy issues as soon as possible. This is a long-term reform programme; it is complex and controversial with many interdependencies and will take time to get the detail right. Once it is enacted the effect will be felt for generations and so we are determined this work considers all the implications with care.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-12-03T17:55:01.227Z",,"http://data.parliament.uk/resources/1256617/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1256617/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1256617/answer/previousversion/66505","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-30","Leasehold: Reform","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the Law Commission’s recommendations on leasehold reform; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","122568"
"http://data.parliament.uk/resources/1256657","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>Government recognises that this is a very challenging time for everyone, and Covid-19 is having a significant impact on our businesses. That is why we have introduced temporary new measures to further safeguard the high street and millions of jobs.</p><p>Section 82 of the Coronavirus Act 2020 provides for a moratorium on forfeitures of commercial leases due to the non-payment of rent accrued during the pandemic. This means that landlords of commercial properties will not have the option to evict tenants for not paying the rent that was due after 23 March 2020. Government has announced that it will extend the moratorium on forfeiture until the end of the year. The extension provides landlords and tenants with a further opportunity to come together to have these discussions and reach agreements on outstanding rent.</p><p>Government has also restricted landlords’ ability to seize goods in lieu of rent and protected tenants from insolvency measures including statutory demands and winding up petitions.  All these measures are currently in place until 31 December 2020. Government has published a voluntary Code of Practice to encourage constructive dialogue between tenants and landlords; and is clear that those tenants who can pay in full should do so, those who cannot should pay what they can, and those landlords who can grant concessions should do so.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-12-03T17:57:06.007Z",,"http://data.parliament.uk/resources/1256657/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1256657/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1256657/answer/previousversion/66506","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-30","Business Rates: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether small businesses that fail to pay business rents due in December 2020 can be evicted by their landlord during the covid-19 outbreak.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","122692"
"http://data.parliament.uk/resources/1256780","Ministry of Housing, Communities and Local Government","false","2020-12-03","<p>Our £50 million Reopening High Streets Safely Fund (RHSSF) is playing an important role in getting people back to work, supporting our businesses and helping to reinvigorate our local communities.</p><p>This funding has been allocated to 314 local authorities in England on a per capita basis, with a minimum limit of £30,000. Each local authority is responsible for deciding how the grant should be spent whilst ensuring that the activity is eligible under the terms of the grant.</p><p>The full RHSSF criteria, including an Annex detailing local authority funding allocations, can be found in the fund guidance: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Freopening-high-streets-safely-fund-guidance&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cac30c8be21b742f0a7b108d896f6361d%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637425331495188939%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Jh%2BpgEbReEPSEGbK%2Bq51ehXIkyftGweTejJ1QnC3FSA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/reopening-high-streets-safely-fund-guidance</a>.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-12-03T17:57:33.663Z",,"http://data.parliament.uk/resources/1256780/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1256780/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1256780/answer/previousversion/66508","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-30","Reopening High Streets Safely Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which organisations have received funding from the Reopening High Streets Fund; how much funding they received; and what the criteria was for its allocation.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","122726"
"http://data.parliament.uk/resources/1250766","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>On 5 November the Protect Programme was announced. The fund will provide a further £15 million to support the ongoing efforts to provide accommodation for rough sleepers during the pandemic. This programme will help areas that need additional support most throughout winter.</p><p>Local authorities who will be receiving Protect Programme funding have been informed. All local authorities are eligible for the £10 million Cold Weather Funds, to help keep rough sleepers safe this winter.</p><p>Our Policy and rough sleeping advisers are working intensively with councils on their specific local needs and challenges to develop delivery plans and confirm funding allocations for both these funds.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-16T18:11:12.547Z",,"http://data.parliament.uk/resources/1250766/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1250766/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1250766/answer/previousversion/61558","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-11","Sleeping Rough: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the allocation to local authorities of (a) £15 million funding through the Protect Programme and (b) £10 million funding through the Cold Weather Fund.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","114247"
"http://data.parliament.uk/resources/1250956","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>Business Improvement Districts (BIDs) are a proven and effective vehicle for leveraging private investment and have a significant role to play in high street regeneration. Their role will be even more important in the recovery phase from the current crisis.</p><p>BID organisations are advised to work closely with their members, sector bodies and local authorities in coming to sensible arrangements on charging given the current circumstances. BIDs or local authorities may want to take legal advice on how they can manage their BID levy using their existing powers.</p><p>In March, the Government included provisions within the Coronavirus Act 2020 that enables BIDs to delay any renewal ballots due to take place before 31 December 2020 until 31 March 2021. This allows businesses to focus on recovery from the effects of the Coronavirus pandemic before deciding whether to participate in future BID arrangements.</p><p>In addition to this legislation, the Government made available up to £6.1 million of support to BIDs. The funding has been delivered to 260 BIDs in England via local authorities, including £53,270.30 paid to Scarborough Borough Council on behalf of the Yorkshire Coast BID, part of which covers the East Yorkshire constituency.</p><p>We will continue to work closely with the sector to look at how further we can support BIDs, and the businesses that contribute to them, during this time.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-16T18:13:12.487Z",,"http://data.parliament.uk/resources/1250956/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1250956/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1250956/answer/previousversion/61557","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-11","Business Improvement Districts: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will take steps to require local authorities to cancel levies in relation to Business Improvement Districts for 2020 and until after the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","114077"
"http://data.parliament.uk/resources/1250958","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>This information is not held by my Department.</p>","Rochester and Strood","Kelly Tolhurst",,"2020-11-16T18:11:35.45Z",,"http://data.parliament.uk/resources/1250958/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1250958/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1250958/answer/previousversion/61559","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-11","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many companies have voluntarily opted out of charging event fees on retirement properties.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","114280"
"http://data.parliament.uk/resources/1250996","Ministry of Housing, Communities and Local Government","false","2020-11-16","<p>In 2017, the Law Commission published a report of their review of event fees on behalf of this Department. The Law Commission made a number of recommendations in its report, which can be downloaded at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.lawcom.gov.uk%2Fproject%2Fevent-fees-in-retirement-properties&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cd351b485574b4b4582da08d88a5a4e83%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637411467748509677%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=0w2nvQEhhmrDrQkLC9yWEU%2BXllAh%2FnSynyMCRXqcQ%2BI%3D&amp;reserved=0" target="_blank">http://www.lawcom.gov.uk/project/event-fees-in-retirement-properties</a>.</p><p>The Government responded to the Law Commission, thanking them for the report and agreeing to implement the majority of the recommendations. The Government is further considering two recommendations, on succession rights and a database of leasehold retirement properties with event fees, and will make an announcement in due course.</p>","Rochester and Strood","Kelly Tolhurst","114282","2020-11-16T18:21:16.907Z",,"http://data.parliament.uk/resources/1250996/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1250996/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1250996/answer/previousversion/61560","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-11","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on commissioning research on establishing an online database to provide information for prospective buyers on event fees associated with leasehold retirement properties.","false","Biography information for Bambos Charalambous","Enfield, Southgate","Bambos Charalambous","114281"
