"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/515222","HM Treasury","false","2016-04-29","<p>The Treasury continuously monitors global economic developments, including in China, and their impact on the UK as part of the normal process of policy development.</p><p> </p><p>As one of the most open trading economies in the world with a large financial sector, we have to recognise that the UK is not immune to the continued problems being experienced in the world economy.</p><p> </p><p>Nonetheless, the Bank of England’s 2015 stress tests modelled a severe slowdown in commodities and emerging markets. No banks were required to submit revised capital plans following the stress tests. These results indicate that the UK banking system would have the capacity to continue to lend to the real economy, even under such a severe adverse scenario.</p>","West Worcestershire","Harriett Baldwin",,"2016-04-29T09:17:39.357Z","http://data.parliament.uk/resources/515222/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-04-25","Debts: China","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to mitigate the risk posed to the economy by the increased Chinese debt load.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35463"
"http://data.parliament.uk/resources/515223","HM Treasury","false","2016-05-04","<p>I refer the honourable Member to my previous written answer 34500 of 25 April 2016.</p>","West Worcestershire","Harriett Baldwin",,"2016-05-04T12:13:35.697Z","http://data.parliament.uk/resources/515223/answer","Biography information for Dame Harriett Baldwin","14","Treasury","CaTreasury","2016-04-25","London Stock Exchange: Deutsche Borse","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the economic security implications of the proposed merger between the London Stock Exchange and Deutsche Borse.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35464"
"http://data.parliament.uk/resources/515246","Department for Communities and Local Government","false","2016-05-04","<p>The Government is committed to helping our high streets and town centres, including shopping centres, thrive and is supporting them through a £1 billion package of investment, which includes:</p><ul><li>targeted tax breaks;</li><li>the doubling of small business rate relief;</li><li>sensible planning changes to allow businesses to respond flexibly to changing market conditions;</li><li>and taking action to tackle over-zealous parking practices.</li></ul><p>As a result, we have seen some very positive signs this that our local centres are fighting back. Vacancy rates, including those in shopping centres, are in decline, retail sales are up for the 35<sup>th</sup> consecutive month, the longest period of sustained growth since 2008.</p><p>The Future High Street Forum is a joint partnership between government and the retail, leisure and property industries. It is leading an ambitious programme of work, including looking at town centre restructuring and the digital high street, to support town centres to meet the changing needs of today’s consumer. The broader retail sector can thrive if it adapts to these changing needs.</p><p>We have also run the Great British High Street Awards since 2014, which has championed the hard work of local businesses and communities around the country. With nearly 200,000 votes cast in the public voting element in the 2015 Awards, the competition proves how much local people cherish our high streets and town centres. I hope Romford will consider entering in the 2016 Awards when it opens later this year.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-05-04T11:04:07.437Z","http://data.parliament.uk/resources/515246/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-04-25","Shopping Centres: Romford","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking in Romford to encourage the use of local shopping centres.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35458"
"http://data.parliament.uk/resources/515247","Department for Energy and Climate Change","false","2016-04-29","<p>Fossil fuels are widely traded internationally, and the UK imports fossil fuels from a variety of different countries to supplement our domestic production. This diversity of supply reduces our reliance on fossil fuels from any single region, including Eastern Europe.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-04-29T14:13:14.107Z","http://data.parliament.uk/resources/515247/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-04-25","Fossil Fuels: Eastern Europe","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps her Department is taking to reduce UK reliance on fossil fuels from Eastern Europe.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35459"
"http://data.parliament.uk/resources/515253","Department for Culture, Media and Sport","false","2016-05-03","<p>The Department supports a number of Arm’s Length bodies that run events across the country on St George’s day.</p><p> </p><p>English Heritage hold an annual programme - which includes one of its biggest events of the year, the St George’s Day Festival at Wrest Park in Bedfordshire. English Heritage also organise St George’s Day pageant events (living history shows) at other sites including Dover Castle in Kent, Kenilworth Castle in Warwickshire and Warkworth Castle in Northumberland.</p><p> </p><p>In addition to English Heritage events, The Heritage Lottery Fund awarded 'Derby Live' £35,300 for a three-year community project called 'Maypoles, Mummers and Merry England.' The project, designed for school children explored English folk traditions through workshops, activities and folk dances at the Derby St George’s Day celebrations.</p>","Wantage","Mr Edward Vaizey",,"2016-05-03T15:19:12.47Z","http://data.parliament.uk/resources/515253/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-04-25","St George's Day","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent steps his Department has taken to encourage wider participation and interest in St George's Day; what steps his Department is planning to take to further increase participation and interest in such events in 2017; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35460"
"http://data.parliament.uk/resources/515339","Foreign and Commonwealth Office","false","2016-05-04","<p>I and the Home Secretary, my Rt Hon. Friend the member for Maidenhead (Mrs May), have been actively working with our EU counterparts to agree an appropriate definition of the term foreign fighter. All member states agree on the need to tackle this threat and the Presidency is seized of the importance of agreeing a definition within the coming months.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-05-04T14:12:23.917Z","http://data.parliament.uk/resources/515339/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-25","Armed Conflict: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will press to agree a definition of the term foreign fighter with his EU counterparts.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35465"
"http://data.parliament.uk/resources/515347","Ministry of Defence","false","2016-05-04","<p>We are aware that Daesh has deployed tactics, especially in Libya, to attack high profile targets like oil fields.</p><p>These, and other attacks on Libyan infrastructure and towns, demonstrate the threat that Daesh poses to the stability of Libya and the wider region, and potentially to the UK and our interests. We need to tackle this threat wherever it arises, and that is why we are engaging the new Libyan government on this issue as a high priority. The UK is working closely with international partners to develop a comprehensive approach to defeat Daesh.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2016-05-04T14:00:35.6Z","http://data.parliament.uk/resources/515347/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-04-25","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what steps the UK is taking to assist its allies in adapting to the recent use of hit-and-run tactics by Daesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35461"
"http://data.parliament.uk/resources/515360","Foreign and Commonwealth Office","false","2016-05-04","<p>In respect of China, the UK made a national statement on 15 March under Item 4 of the UN Human Rights Council about the human rights situation there. We highlighted our concerns about the application of due process and transparency of justice, as well as the importance of rights and freedoms in Hong Kong. We also supported the EU’s Item 4 statement on China the same day. On 10 March, we signed up to a cross-regional Item 2 statement delivered at the Human Rights Council, alongside eleven other countries, on China’s deteriorating human rights record. In respect of Saudi Arabia, the British Government’s position on human rights is a matter of public record. We regularly make our views well known including through the UN Universal Periodic Review process and we supported the EU’s Item 4 statement on Saudi Arabia on 15 March at the UN Human Rights Council, which noted a range of human rights concerns. We will continue to raise our human rights concerns with the Saudi Arabian authorities at the highest level.</p>","East Devon","Mr Hugo Swire",,"2016-05-04T14:24:55.06Z","http://data.parliament.uk/resources/515360/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-04-25","China and Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps he has taken through the UN to promote the human rights situation in (a) China and (b) Saudi Arabia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35462"
"http://data.parliament.uk/resources/515397","Home Office","false","2016-04-28","<p>The assessment of the request by former members of the Hong Kong Military Service Corps that they be granted right of abode in the UK is under consideration. This will take into account all available information.</p>","Old Bexley and Sidcup","James Brokenshire","35466 ; 35467 ; 35469","2016-04-28T12:21:12.56Z","http://data.parliament.uk/resources/515397/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-25","Passports: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 February 2016 to Questions 28144 and 28086, if her Department will take into account, when making a decision on granting right to abode, the fact that fewer full British passports were allocated to members of the Hong Kong Military Service Corps than the 500 limit set at the time.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35468"
"http://data.parliament.uk/resources/515398","Home Office","false","2016-04-28","<p>The assessment of the request by former members of the Hong Kong Military Service Corps that they be granted right of abode in the UK is under consideration. This will take into account all available information.</p>","Old Bexley and Sidcup","James Brokenshire","35466 ; 35467 ; 35468","2016-04-28T12:21:12.623Z","http://data.parliament.uk/resources/515398/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2016-04-25","Right of Abode: Veterans","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 29 February 2016 to Questions 28144 and 28086, if her Department will take into account, when making a decision on granting right to abode, the Government's obligations for life under the Armed Forces Covenant to support veterans and their families.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","35469"
