"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answering member constituency","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1190865","2020-04-28","Attorney General","Tabled","false","Northampton North","88","Attorney General","Attorney General","Biography information for Alex Cunningham","2020-04-28","2020-04-28","2020-04-28T12:09:19.607Z","2020-04-28T12:15:13.956Z","Coronavirus Act 2020","1","true","901907",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-04-28T13:28:35.353Z","What discussions she has had with Cabinet colleagues on the use of the powers contained in the Coronavirus Act 2020.","false","2019/21","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2019/21 901907",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","901907","1","NamedDay"
"http://data.parliament.uk/resources/1190865","2020-04-28","Attorney General","Tabled","false","Northampton North","88","Attorney General","Attorney General","Biography information for Alex Cunningham","2020-04-28","2020-04-28","2020-04-28T12:09:19.607Z","2020-04-28T14:00:08.750Z","Coronavirus Act 2020","1","true","901907","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-04-28T13:28:35.353Z","What discussions she has had with Cabinet colleagues on the use of the powers contained in the Coronavirus Act 2020.","false","2019/21","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2019/21 901907","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","901907","1","NamedDay"
"http://data.parliament.uk/resources/1197171","2020-06-02","Attorney General","Tabled","false","Northampton North","88","Attorney General","Attorney General","Biography information for Alex Cunningham","2020-05-19","2020-05-19","2020-05-19T17:12:35.887Z","2020-05-21T10:35:14.006Z","Remand in Custody","1","true","48995",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-02T12:05:52.997Z","To ask the Attorney General, on how many occasions the Director of Public Prosecutions was informed of a failure to comply with custody time limits in April 2020.","false","2019/21","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2019/21 48995",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","48995","2","Ordinary"
"http://data.parliament.uk/resources/1197171","2020-06-02","Attorney General","Tabled","false","Northampton North","88","Attorney General","Attorney General","Biography information for Alex Cunningham","2020-05-19","2020-05-19","2020-05-19T17:12:35.887Z","2020-06-02T12:37:05.670Z","Remand in Custody","1","true","48995","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-02T12:05:52.997Z","To ask the Attorney General, on how many occasions the Director of Public Prosecutions was informed of a failure to comply with custody time limits in April 2020.","false","2019/21","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2019/21 48995","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","48995","2","Ordinary"
"http://data.parliament.uk/resources/1300884","2021-03-12","Attorney General","Tabled","false","South East Cambridgeshire","88","Attorney General","Attorney General","Biography information for Alex Cunningham","2021-03-09","2021-03-09","2021-03-09T19:59:23.697Z","2021-03-09T20:13:58.839Z","Young Offenders: Mental Health","1","true","165534",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-12T10:19:38.953Z","To ask the Attorney General, what proportion of young adults aged 18-25 who are charged by the CPS have received a maturity assessment prior to charge in the most recent period for which figures are available.","false","2019/21","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2019/21 165534",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165534","1","NamedDay"
"http://data.parliament.uk/resources/1300884","2021-03-12","Attorney General","Tabled","false","South East Cambridgeshire","88","Attorney General","Attorney General","Biography information for Alex Cunningham","2021-03-09","2021-03-09","2021-03-09T19:59:23.697Z","2021-03-12T10:50:14.082Z","Young Offenders: Mental Health","1","true","165534","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-12T10:19:38.953Z","To ask the Attorney General, what proportion of young adults aged 18-25 who are charged by the CPS have received a maturity assessment prior to charge in the most recent period for which figures are available.","false","2019/21","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2019/21 165534","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165534","1","NamedDay"
"http://data.parliament.uk/resources/1465947","2022-06-06","Attorney General","Tabled","false","Cheltenham","88","Attorney General","Attorney General","Biography information for Alex Cunningham","2022-05-25","2022-05-25","2022-05-25T17:59:17.743Z","2022-05-25T18:17:00.740Z","Criminal Proceedings: Gangs","1","true","8997",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-06T08:01:46.187Z","To ask the Attorney General, with reference to the guidance issued by the Crown Prosecution Service on 4 November 2021 entitled Gang related offences - Decision making in, whether she has made an assessment of the potential effect of the guidance on the use of the term gang by prosecutors during proceedings.","false","2022/23","3","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2022/23 8997",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8997","1","NamedDay"
"http://data.parliament.uk/resources/1465947","2022-06-06","Attorney General","Tabled","false","Cheltenham","88","Attorney General","Attorney General","Biography information for Alex Cunningham","2022-05-25","2022-05-25","2022-05-25T17:59:17.743Z","2022-06-06T08:33:11.701Z","Criminal Proceedings: Gangs","1","true","8997","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2022-06-06T08:01:46.187Z","To ask the Attorney General, with reference to the guidance issued by the Crown Prosecution Service on 4 November 2021 entitled Gang related offences - Decision making in, whether she has made an assessment of the potential effect of the guidance on the use of the term gang by prosecutors during proceedings.","false","2022/23","3","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2022/23 8997","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","8997","1","NamedDay"
"http://data.parliament.uk/resources/1200127","2020-06-08","Cabinet Office","Tabled","false","Portsmouth North","53","Cabinet Office","Cabinet Office","Biography information for Alex Cunningham","2020-06-03","2020-06-03","2020-06-03T19:29:25.450Z","2020-06-03T19:38:52.443Z","Weddings: Coronavirus","1","true","54102",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-08T14:11:45.363Z","To ask the Minister for the Cabinet Office, what the timeframe is for allowing the restarting of small weddings.","false","2019/21","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2019/21 54102",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","54102","1","NamedDay"
"http://data.parliament.uk/resources/1200127","2020-06-08","Cabinet Office","Tabled","false","Portsmouth North","53","Cabinet Office","Cabinet Office","Biography information for Alex Cunningham","2020-06-03","2020-06-03","2020-06-03T19:29:25.450Z","2020-06-08T14:43:10.727Z","Weddings: Coronavirus","1","true","54102","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-08T14:11:45.363Z","To ask the Minister for the Cabinet Office, what the timeframe is for allowing the restarting of small weddings.","false","2019/21","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2019/21 54102","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","54102","1","NamedDay"
"http://data.parliament.uk/resources/1300877","2021-03-12","Cabinet Office","Tabled","false","Norwich North","53","Cabinet Office","Cabinet Office","Biography information for Alex Cunningham","2021-03-09","2021-03-09","2021-03-09T19:59:03.640Z","2021-03-09T20:13:38.745Z","Offshore Industry: Employment","1","true","165530",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2021-03-12T15:13:38.257Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many offshore oil and gas workers were resident in (a) Teesside, (b) north east England, (c) England and (d) Scotland in (i) 2000, (ii) 2010 and (iii) 2020.","false","2019/21","1","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","House of Commons Tabled Parliamentary Question 2019/21 165530",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","165530","1","NamedDay"
