"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/714473","Foreign and Commonwealth Office","false","2017-04-04","<p>The Foreign and Commonwealth Office has contacted Saudi Arabia regarding this tragic incident and the authorities have committed to make enquiries into the attack.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-04T15:00:14.857Z","http://data.parliament.uk/resources/714473/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Saudi authorities about the attack by a helicopter on a boat carrying Somali civilians off the coast of Yemen on 16 March 2017 to establish whether the helicopter that fired on the boat was made in the UK; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","69434"
"http://data.parliament.uk/resources/714518","Foreign and Commonwealth Office","false","2017-04-04","<p>Yemen is one of the most serious humanitarian crises in the world. I regularly discuss the humanitarian situation and the risk of famine in Yemen with a wide range of interlocutors including the UN, international partners, Government of Yemen and humanitarian organisations. I most recently raised this with Saudi counterparts on Wednesday 29 March when I met with General Assiri, Advisor to the Saudi Defence Minister and Spokesman on the Saudi-led Coalition in Yemen.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-04T14:38:56.757Z","http://data.parliament.uk/resources/714518/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Yemen: Famine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi Arabian counterparts on the potential famine in Yemen.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","69614"
"http://data.parliament.uk/resources/714520","Foreign and Commonwealth Office","false","2017-04-04","<p>We are deeply concerned by the fuel shortages in Gaza and the serious impact on the humanitarian situation, including by disrupting the delivery of basic services and undermining already vulnerable livelihoods. Addressing Gaza’s energy shortfall is critical. We are in regular discussion with the Palestinian Authority, as well as with the Government of Israel, on this topic to encourage improved coordination and an increase in energy supplies.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-04T14:58:53.8Z","http://data.parliament.uk/resources/714520/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Gaza: Fuel Poverty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Palestinian authorities on fuel shortages in Gaza.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","69615"
"http://data.parliament.uk/resources/714522","Foreign and Commonwealth Office","false","2017-04-04","<p>The Foreign Secretary discussed a range of foreign policy issues, including the Middle East Peace Process, with the US administration during his visit to Washington on 21 and 22 March.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-04T14:32:31.443Z","http://data.parliament.uk/resources/714522/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","USA: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the US Administration on the potential move of the US Embassy from Tel Aviv to Jerusalem.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","69381"
"http://data.parliament.uk/resources/714523","Foreign and Commonwealth Office","false","2017-04-04","<p>Syria has been allocated £64.8million by the Conflict Stability and Security Fund for 2016-17.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-04T14:35:08.873Z","http://data.parliament.uk/resources/714523/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Syria: Conflict, Stability and Security Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the Answer of 18 December 2015 to Question 19719, how much has been allocated to Syria under the Conflict, Stability and Security Fund in 2016-17.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","69382"
"http://data.parliament.uk/resources/714528","Foreign and Commonwealth Office","false","2017-04-04","<p>The Foreign Secretary discusses the situation in Syria and the Global Coalition's action against Daesh on a regular basis with US colleagues. He did so most recently during a visit to Washington from 21 to 22 March. As part of the Global Coalition, the UK is clear that while no military operations come without risk, the RAF takes all steps necessary to minimise the risk of causing civilian causalities.</p><p>We are aware of reports of civilian casualties allegedly caused by unilateral US action against Al Qaida targets in northern Syria. We welcome the US undertaking to investigate these reports.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-04T14:40:58.54Z","http://data.parliament.uk/resources/714528/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has had recent discussions with his US counterpart on civilian casualties as a result of US airstrikes in Syria.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","69624"
"http://data.parliament.uk/resources/714530","Foreign and Commonwealth Office","false","2017-04-04","<p>The Foreign and Commonwealth Office engaged with the Federal Government of Somalia and electoral authorities throughout the recent parliamentary and presidential electoral process, emphasising the importance of it being transparent, credible and safe; and that commitments to make the process more inclusive, including increasing female representation, were respected. The recent electoral process should be seen as a stepping stone to one person one vote elections in four years time.</p>","Bournemouth East","Mr Tobias Ellwood","2017-04-04T14:36:59.92Z","http://data.parliament.uk/resources/714530/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-28","Somalia: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his Department has had with the Somalian Government on the recent presidential elections in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","69417"
"http://data.parliament.uk/resources/714116","Foreign and Commonwealth Office","false","2017-03-30","<p>​Our Deputy Ambassador to Tel Aviv met with the Israeli authorities on 13 March to discuss the new immigration law, and we continue to push for clarification from Israel on the impact on British nationals. We have updated our travel advice for Israel.</p><p>The UK is strongly opposed to the Boycotts, Divestment and Sanctions Movement against Israel. But we believe the best way to combat this movement is through argument rather than legislation.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-30T13:27:40.147Z","http://data.parliament.uk/resources/714116/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Israel: Entry Clearances","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the recent law passed by the Knesset in Israel barring supporters of boycotts from entering Israel or the Occupied Palestinian Territory; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","69175"
"http://data.parliament.uk/resources/714117","Foreign and Commonwealth Office","false","2017-04-04","<p>The FCO's expenditure is as follows:</p><p>a) FCO accounts for all its hotel expenditure under <strong>Accommodation</strong>. The total expenditure is:</p><p>£6,567,637 in 2012-13,</p><p>£9,846,595 in 2013-14,</p><p>£13,835,786 in 2014-15,</p><p>£10,252,699 in 2015-16</p><p>£9,409,571 for 2016-17 (1st April 2016 to 28<sup>th</sup> March 2017).</p><p>b) FCO accounts for its hospitality expenditure under <strong>Representation</strong> <strong>of the FCO</strong> and <strong>Business Hospitality</strong>. The total expenditure is</p><p>£9,096,057 in 2012-13,</p><p>£9,010,820 in 2013-14,</p><p>£8,177,552 in 2014-15,</p><p>£11,398,281 in 2015-16</p><p>£11,723,112 for 2016-17 (1st April 2016 to 28<sup>th</sup> March 2017).</p><p>c) FCO accounts for all its Food and drink expenditure under <strong>Meals</strong>. The total expenditure is</p><p>£1,349,255 in 2012-13,</p><p>£1,805,092 in 2013-14,</p><p>£2,367,609 in 2014-15,</p><p>£2,775,632 in 2015-16</p><p>£2,165,648 for 2016-17 (1st April 2016 to 28<sup>th</sup> March 2017).</p><p>d) We have interpreted your request for transport as <strong>Travel</strong>. The total expenditure is</p><p>£26,518,447 in 2012-13,</p><p>£25,683,935 in 2013-14,</p><p>£25,834,703 in 2014-15,</p><p>£25,222,838 in 2015-16</p><p>£21,848,618 for 2016-17 (1st April 2016 to 28<sup>th</sup> March 2017).</p><p>The FCO's travel category includes expenditure on UK air travel; rail; sea ferry; car rental; taxis; children's concessionary journeys; staff travel costs to cover temporary duties overseas; Post air travel; dual work place travel; mileage; seasonal relief travel and floaters travel. These figures exclude expenditure on the FCO's staff travel package. This is an entitlement for staff posted overseas and for their qualifying dependents to travel during an overseas posting.</p>","Rutland and Melton","Sir Alan Duncan","2017-04-04T17:31:43.683Z","http://data.parliament.uk/resources/714117/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Foreign and Commonwealth Office: Official Hospitality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department has spent on (a) hotels, (b) hospitality, (c) food and drink and (d) transport in each of the last five years for which figures are available.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","69220"
"http://data.parliament.uk/resources/714118","Foreign and Commonwealth Office","false","2017-03-30","<p>The Government via our High Commission in Yaoundé is closely following the situation in the North West and South West regions of Cameroon. We are engaged with the Government of Cameroon and will continue to raise the shutdown of the internet in certain areas which has been ongoing for several weeks, with them.</p>","Bournemouth East","Mr Tobias Ellwood","2017-03-30T13:30:50.363Z","http://data.parliament.uk/resources/714118/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-27","Cameroon: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of Cameroon on the shutdown of the internet in English-speaking areas in the south of that country.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","69181"
