"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132064","Department for Transport","false","2019-06-18","<p>The International Labour Organisation’s Maritime Labour Convention, 2006 (MLC), which the UK ratified in 2013, provides a global framework for decent living and working conditions for seafarers. The MLC has been amended three times since then to provide measures</p><p> </p><ul><li><p>For financial support for seafarers abandoned by shipowners;</p></li><li><p>To protect seafarers against bullying and harassment; and</p></li><li><p>To ensure that employment protection remains in place throughout the period of captivity for seafarers held captive in cases of piracy or armed robbery.</p></li></ul><p> </p><p>The UK continues to take an active role in the international Committee which keeps the MLC under review and will support practical measures to improve the wellbeing of seafarers.</p><p><strong> </strong></p><p>The Maritime and Coastguard Agency is expecting to publish new guidance for shipowners and for seafarers on wellbeing issues later this year.</p>","Wealden","Ms Nusrat Ghani","2019-06-18T11:04:54.377Z","http://data.parliament.uk/resources/1132064/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1132064/answer",,,,,"27","Transport","Transport","2019-06-13","Shipping: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the wellbeing of a ship's crew is linked to ship safety and included in international regulations.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264350"
"http://data.parliament.uk/resources/1132086","Department for Environment, Food and Rural Affairs","false","2019-06-18","<p>Over the past 25 years, the water industry has spent over £25 billion on sewage treatment works and sewerage system upgrades driven by environmental directives to improve water quality. This has delivered a 61% reduction in the amount of polluting phosphorus and a 72% reduction in the amount of ammonia discharged from wastewater treatment works since 1995. In addition, 7,000 combined sewer overflows have been improved, reducing the impact of pollution from sewage discharges.</p><p><em> </em></p><p>In the current investment period (2015-2020) the water companies are investing over £3 billion to improve their sewage treatment and sewerage infrastructure. During the next investment period (2020-2025), plans have been put forward to deliver over £4.5 billion on environmental improvements. These include:</p><p> </p><p>(a) Modernisation of around 2,300 wastewater treatment works to meet environmental quality standards such as those required by the Water Framework Directive, Bathing Waters Directive and Urban Wastewater Treatment Directive.</p><p> </p><p>(b) Increasing the capacity of around 550 wastewater treatment works and storm tanks to ensure that they are treating the correct amount of sewage flow and to accommodate future growth.</p><p> </p><p>(c) Investing in sewerage infrastructure improvement to monitor and reduce the frequency and volume of storm sewage discharged from combined sewer overflows.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-06-18T11:10:49.62Z","http://data.parliament.uk/resources/1132086/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1132086/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-13","Water Treatment","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with water companies on (a) the modernisation of water treatment facilities and (b) increasing capacity to limit the amount of untreated sewage entering rivers.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","264351"
"http://data.parliament.uk/resources/1131695","Department for Digital, Culture, Media and Sport","false","2019-06-17","<p>The Secretary of State has not discussed this matter with the Chancellor. This matter has been discussed by officials from HM Revenue &amp; Customs and the Department for Digital, Culture, Media and Sport.</p><p> </p><p>(a) HMRC has not changed its approach to the entertainment sector but has been working with the entertainment industry to add some practical examples to the Employment Status Manual, which provides guidance on issues relating to the employment status of individuals.</p><p> </p><p>(b) In Big Bad Wolff Limited v HMRC, the Upper Tax Tribunal upheld HMRC’s long published view that the Social Security Categorisation of Earners Regulations 1978, which were in force before 6 April 2014, required actors to pay Class 1 National Insurance and could not be avoided by working through a company. Most actors paid their National Insurance correctly at the time but there are a small number of cases where actors chose to dispute liability and await the outcome of the appeal.</p><p> </p>","Stourbridge","Margot James","2019-06-17T14:46:35.44Z","http://data.parliament.uk/resources/1131695/answer","Biography information for Margot James","http://data.parliament.uk/resources/1131695/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-12","Entertainers: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Chancellor of the Exchequer on changes in the approach by HMRC to the entertainment sector through (a) new draft HMRC tax guidance for actors and other performers and (b) legal cases HMRC is considering under IR35 following the Upper Tribunal Tax and Chancery decision of 9 April 2019 in Big Bad Wolff Ltd v The Commissioners for HM Revenue and Customs.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263745"
"http://data.parliament.uk/resources/1131729","Department of Health and Social Care","false","2019-06-17","<p>There has been no current assessment of this report. The evidence is clear that income and physical and mental health outcomes are closely associated. The NHS Long Term Plan for the National Health Service, backed by an extra £33.9 billion a year in cash terms by 2023/24, puts prevention at its heart and early intervention is key. The Government is supporting this with an additional £2.3 billion a year to expand mental health services and help ensure 345,000 more children and young people under 25 receive mental health support by 2023/24. Tackling the root cause of poverty remains a priority for this Government and some families need more support. The Government is continuing to spend £95 billion a year on working-age benefits and provide free school meals to more than one million of the country’s most disadvantaged children.</p>","Thurrock","Jackie Doyle-Price","2019-06-17T15:51:19.173Z","http://data.parliament.uk/resources/1131729/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1131729/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-12","Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for his policies of the findings on children's mental and physical health in Poverty dynamics and health in late childhood in the UK: evidence from the Millennium Cohort Study, published by the British Medical Journal on June 11th 2019; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263746"
"http://data.parliament.uk/resources/1131817","Foreign and Commonwealth Office","false","2019-06-17","<p>We regularly raise human rights with the Iranian authorities at all levels and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues including restrictions on media freedom. Unfortunately, as a mono-Iranian national, the Foreign and Commonwealth Office has no formal ability to request consular access for Sanaz Allahyari.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-06-17T15:31:38.943Z","http://data.parliament.uk/resources/1131817/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1131817/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Sanaz Allahyari","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Iranian counterpart on the release of the journalist Sanaz Allahyari.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263747"
"http://data.parliament.uk/resources/1131827","Cabinet Office","false","2019-06-17","<p>The Government is committed to ensuring our democracy is robust, trusted and open so all those who are eligible can participate with confidence. We have convened partners in local authorities and homeless charities to codesign and test ideas to address barriers to electoral registration for the homeless. These will be made available shortly on Gov.uk.</p>","Torbay","Kevin Foster","2019-06-17T14:37:19.19Z","http://data.parliament.uk/resources/1131827/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1131827/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-06-12","Electoral Register: Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to increase voter registration among homeless people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263748"
"http://data.parliament.uk/resources/1131252","Department for Business, Energy and Industrial Strategy","false","2019-06-18","<p>BEIS Ministers and officials regularly engage with their counterparts in other departments on clean growth matters including ultra low and zero emission vehicle policy. We set out in our Road to Zero strategy published last year our mission to put the UK at the forefront of the design and manufacturing of zero emission vehicles, and for all new cars and vans to be effectively zero emission by 2040.</p><p> </p><p>Following the Prime Minister’s announcement on legislating for net zero, we will build on the strong frameworks of the Clean Growth Strategy and Industrial Strategy to deliver on that target in all sectors of the economy, including transport. The Government is committed to supporting the transition to zero emission vehicles, which can cut carbon, reduce air pollution, and help us grow the economy as part of our Industrial Strategy.</p>","Pendle","Andrew Stephenson","2019-06-18T13:25:36.057Z","http://data.parliament.uk/resources/1131252/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1131252/answer/previousversion/123452","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-11","Cars: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on bringing forward the 2040 deadline to end the sale of new conventional petrol and diesel cars.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263084"
"http://data.parliament.uk/resources/1131286","Ministry of Housing, Communities and Local Government","false","2019-06-17","<p>This Government remains committed to building the homes we need whilst maintaining strong protections for the Green Belt. When we revised the National Planning Policy Framework in 2018 we undertook careful consideration of all the responses to our consultation, including those endorsing greater flexibilities over Green Belt Land. Our new approach ensures we consider the purposes of Green Belt, the need to ensure that only suitable land is released for dwellings, and the principle that elected local authorities should determine, using the development plan process and local consultation, where new homes could be built and where development should be restrained. If justified and evidenced exceptional circumstances arise, a local authority is already able to review a Green Belt boundary, and propose alterations through its development plan. <br></p><p> </p>","North West Hampshire","Kit Malthouse","2019-06-17T16:49:04.03Z","http://data.parliament.uk/resources/1131286/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1131286/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-11","Green Belt: Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Centre for Cities' report entitled Capital Cities published 11 June 2019, what assessment he has made of the potential merits of reducing planning restrictions on greenbelt land close to railway stations so that the supply of homes in a city can respond better to the change in demand for housing.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263085"
"http://data.parliament.uk/resources/1131287","Foreign and Commonwealth Office","false","2019-06-17","<p>We are concerned about restrictions on freedom of assembly and freedom of expression in Kazakhstan, including during the 9 June Presidential election. We consistently raise our concerns as part of ongoing discussions with the Kazakh Government on human rights and democracy, including during the most recent round of the UK-Kazakhstan strategic talks in December 2018 and when I visited Nur-Sultan in April. During that visit I had wide-ranging discussions with senior Kazakh Government figures covering the need for free, fair and transparent elections to support a smooth transition of power and the importance of a representative, multi-party parliament. The UK continues to support a number of projects to promote and develop respect for fundamental human rights in Kazakhstan.</p>","Rutland and Melton","Sir Alan Duncan","2019-06-17T09:20:40.45Z","http://data.parliament.uk/resources/1131287/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1131287/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-11","Kazakhstan: Civil Liberties","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Kazakhstani counterpart on respect for the fundamental freedoms of expression and association in that country.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263086"
"http://data.parliament.uk/resources/1131295","Department of Health and Social Care","false","2019-06-17","<p>The European Union’s Tobacco Product Directive (2014/40/EU) legislates for, amongst other matters, the regulation of electronic cigarettes. It has been transposed into United Kingdom law by the UK Tobacco and Related Products Regulations 2016. The legislation introduced measures to regulate e-cigarettes to reduce the risk of harm to children through rules on product safety, labelling and restrictions on advertising for electronic cigarettes.</p><p> </p><p>Furthermore, the Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015 makes it illegal to sell an electronic cigarette to any one aged under 18 years. Local trading standards have enforcement powers to take action on breaches of both sets of regulations.</p><p> </p><p>We continue to monitor the evidence and data on youth vaping. Public Health England’s latest e-cigarette evidence review published in February 2019 indicates regular youth use of electronic cigarettes remains low. The Government has also made a commitment to review the Tobacco and Related Products Regulations 2016 by May 2021, and the Nicotine Inhaling Products (Age of Sale and Proxy Purchasing) Regulations 2015 by May 2020.</p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-06-17T14:56:16.287Z","http://data.parliament.uk/resources/1131295/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1131295/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-06-11","Electronic Cigarettes: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle underage vaping.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","263087"
