"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48038","Department for Transport","false","2014-05-01","<p> </p><p>On Phase One there are no specific allowances relating to mining subsidence in the cost estimate as there is no active mining below the route, nor any recorded abandoned mining shown in the publically available records that have been researched. Physical ground investigations and desktop studies of existing of records will be undertaken prior to construction of the railway, and allowances have been made in both the cost estimate and the project contingency for any ground treatments that are identified.</p><p> </p><p>On Phase Two there is an allowance within the cost estimate for the risks around crossing open cast quarries, mines and landfill sites and the current level of design reflects where appropriate the difficulty of crossing these type of areas.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48038/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-09","1","House of Commons","To ask the Secretary of State for Transport, how much he estimates will have to be spent protecting the High Speed 2 track on phase 1 and phase 2 against the effects of mining subsidence; and whether that sum is included in the overall projected cost.","true","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","196117"
"http://data.parliament.uk/resources/48040","Department for Transport","false","2014-05-01","<p> </p><p>There have been no referrals made to the Secretary of State for Transport where a local planning authority is minded to approve an application for planning permission against the advice of HS2 Ltd.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48040/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-09","1","House of Commons","To ask the Secretary of State for Transport, how many referrals have been made to him where a local planning authority is minded to approve an application for planning permission against the advice of HS2 Ltd; and what his decision has been on each such referral.","true","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","195981"
"http://data.parliament.uk/resources/48041","Department for Transport","false","2014-04-28","<p> </p><p> </p><p> </p><p>The Competition Commission is required to publish its final report by 27 September 2014.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48041/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-09","1","House of Commons","To ask the Secretary of State for Transport, when he expects the Competition Commission's inquiry into the car insurance industry to report.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","195976"
"http://data.parliament.uk/resources/48042","Department for Transport","false","2014-05-01","<p> </p><p>Since 9 July 2013, HS2 Ltd received 60 consultation requests from local planning authorities under the safeguarding directions for the London to West Midlands section of HS2. The requests were received from the following local planning authorities:</p><p> </p><p> </p><p> </p><p>Birmingham City Council,</p><p>Hertfordshire County Council,</p><p>London Borough of Brent,</p><p>London Borough of Ealing,</p><p>London Borough of Hillingdon,</p><p>Lichfield District Council,</p><p>London Borough of Hammersmith &amp; Fulham,</p><p>North Warwickshire Borough Council,</p><p>Oxfordshire County Council,</p><p>Stratford-upon-Avon District Council,</p><p>Solihull Metropolitan Borough Council,</p><p>South Northamptonshire Council,</p><p>Warwickshire County Council,</p><p>Westminster City Council,</p><p>Aylesbury Vale District Council,</p><p>London Borough of Camden.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48042/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-09","1","House of Commons","To ask the Secretary of State for Transport, how many consultation requests from local planning authorities under the safeguarding directions for Phase One have been received by HS2 Ltd since 9 July 2013; and from which local planning authorities such consultation requests have been received.","true","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","195980"
"http://data.parliament.uk/resources/48043","Department for Transport","false","2014-05-01","<p> </p><p>Safeguarding directions for the London to West Midlands section of HS2 were made in July 2013 and updated in October 2013. The number of High Speed 2 consultation requests which are EIA development as defined in the Town and Country Planning (Environmental Impact Assessment) Regulations 2011 is 5.</p><p>The number of recommendations for refusal of the grant of planning permission are as follows:</p><p>(a) EIA - 3</p><p>(b) non-EIA development – 3</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48043/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-09","1","House of Commons","To ask the Secretary of State for Transport, how many High Speed 2 consultation requests are EIA development as defined in the Town and Country Planning (Environmental Impact Assessment) Regulations 2011; and how many recommendations for refusal of the grant of planning permission are (a) EIA and (b) non-EIA development.","true","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","195979"
"http://data.parliament.uk/resources/48049","Department for Transport","false","2014-05-01","<p> </p><p>Following the making of safeguarding directions for the London to West Midlands section of HS2 in July 2013 (updated October 2013) , the number of recommendations made by HS2 Ltd for conditions to be imposed on planning permission to protect the High Speed 2 project is as follows:</p><p>a) EIA recommendations – 0</p><p> </p><p>b) Non-EIA recommendations - 7</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48049/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-09","1","House of Commons","To ask the Secretary of State for Transport, how many (a) EIA and (b) non-EIA development recommendations HS2 Ltd has made for conditions to be imposed on planning permission to protect the High Speed 2 project.","true","Biography information for Andrew Bridgen","North West Leicestershire","Andrew Bridgen","196049"
"http://data.parliament.uk/resources/48108","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>The Government is currently considering the recommendations made by the Airports Commission, including the recommendation to create an independent noise authority. The Government will respond to the Interim Report as soon as possible.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48108/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-09","1","House of Commons","To ask the Secretary of State for Transport, if he will establish an Aircraft Noise Ombudsman; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","196176"
"http://data.parliament.uk/resources/47685","Department for Transport","false","2014-04-28","<p> </p><p> </p><p> </p><p>The regulatory settlement is a matter for the Civil Aviation Authority. We would expect the NATS Board, in the first instance, to continue to consider the benefits of the employee share scheme and the terms on which it operates.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47685/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-08","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to meet the costs of the National Air Traffic Service's employee share scheme if the Civil Aviation Authority decides that these costs will no longer be allowed for in the next regulatory settlement.","false","Biography information for Mr Brian H. Donohoe","Central Ayrshire","Mr Brian H. Donohoe","195722"
"http://data.parliament.uk/resources/47686","Department for Transport","false","2014-04-28","<p> </p><p> </p><p> </p><p>No assessment has been made as we believe Scotland is stronger in the UK and the UK is stronger with Scotland in it. NATS's success in winning international contracts is a matter in the first instance for its Board.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47686/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-08","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effects of the forthcoming independence referendum on the National Air Traffic Service Centre in Scotland's ability to secure international contracts.","false","Biography information for Mr Brian H. Donohoe","Central Ayrshire","Mr Brian H. Donohoe","195721"
"http://data.parliament.uk/resources/47351","Department for Transport","false","2014-04-29","<p><strong> </strong></p><p>HS2 has the potential to increase the amount of freight that can be carried by rail between London and the West Midlands by using the existing mainline capacity that it releases. HS2 Limited's assessment concludes that an extra 20 West Coast Main Line freight paths could be released. The Department has not conducted any analysis of potential take-up of these freight paths released by HS2, and such take-up would be a commercial matter for rail freight operators.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47351/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-04-07","1","House of Commons","To ask the Secretary of State for Transport, what calculations he has used to estimate actual take-up by freight of any spare capacity releases on existing West Coast Mainline tracks if High Speed 2 Phase 2 is realised, including the costs of double and triple handling of goods, products and containers from point of production to point of sale.","false","Biography information for Mr Stephen O'Brien","Eddisbury","Mr Stephen O'Brien","195449"
