"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/76552","Department for International Development","false","2014-07-21","<p> </p><p>In 2013-2014 UK bilateral aid programmes with the governments of Punjab and Khyber Pakhtunkhwa provinces amounted to £64 million and £21 million respectively. These figures include assistance for education, health and governance.</p><p> </p><p> </p><p> </p><p>Information on UK aid delivered to Punjab and Khyber Pakhtunkhwa through channels other than the provincial government can be found at: http://devtracker.dfid.gov.uk/countries/PK/projects/.</p><p> </p>","Baroness Northover","2014-07-21T16:13:00.4039602Z","http://data.parliament.uk/resources/76552/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Pakistan","2","House of Lords","To ask Her Majesty's Government what proportion of British bilateral aid to Pakistan was spent in the provinces of Punjab and Khyber Pakhtunkhwa in the most recent year for which figures are available.","false","Biography information for Lord Hylton","Lord Hylton","HL896"
"http://data.parliament.uk/resources/76559","Department for International Development","false","2014-07-21","<p> </p><p>The UK has allocated £2m to non-governmental organisations (NGOs) with UK operations who were already operating in Iraq.</p><p> </p><p>DFID has not received a request for funding in response to the current situation in Iraq from the Foundation for Relief and Reconciliation in the Middle East. For the financial year 2014/15 they will receive £8,070 from the MENA Conflict Pool. This is a project which has been running for a number of years and is not connected to our emergency response.</p><p> </p>","Baroness Northover","2014-07-21T16:13:38.7412153Z","http://data.parliament.uk/resources/76559/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Iraq","2","House of Lords","To ask Her Majesty's Government how much of the £3 million of emergency aid to Iraq will be allocated to United Kingdom charities, and in particular to the Foundation for Relief and Reconciliation in the Middle East, operated by Canon Andrew White.","false","Biography information for Baroness Berridge","Baroness Berridge","HL903"
"http://data.parliament.uk/resources/76560","Department for International Development","false","2014-07-21","<p> </p><p>The joint DFID/FCO/MOD Conflict Pool is used for reconciliation work, amongst other themes. The total Conflict Pool budget for Iraq in this financial year is £2.5 million and £0.3m of this is supporting reconciliation projects.</p><p> </p>","Baroness Northover","2014-07-21T16:14:07.6576023Z","http://data.parliament.uk/resources/76560/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-08","Iraq","2","House of Lords","To ask Her Majesty's Government what funds they have allocated for reconciliation work in Iraq in the current financial year.","false","Biography information for Baroness Berridge","Baroness Berridge","HL904"
"http://data.parliament.uk/resources/76565","Attorney General","false","2014-07-22","<p> </p><p>None of the 53 offences, charged under section 71 of the Coroners and Justice Act 2009 since 2011 were flagged for child abuse.</p><p> </p>","Lord Wallace of Tankerness","2014-07-22T14:43:23.6000463Z","http://data.parliament.uk/resources/76565/answer","Biography information for Lord Wallace of Tankerness","88","Attorney General","Attorney General","2014-07-08","Coroners and Justice Act 2009","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Wallace of Tankerness on 7 July (WA 5), how many of the 53 offences charged under section 71 of the Coroners and Justice Act 2009 since 2011 were flagged for child abuse.","false","Biography information for Baroness Doocey","Baroness Doocey","HL909"
"http://data.parliament.uk/resources/65917","Home Office","false","2014-07-21","<p> </p><p> </p><p>At the end of December 2011, 331 asylum applications from main applicants, aged 17 or under, were pending a further review, 184 at the end of December 2012 and 206 at the end of December 2013. Cases pending further review are those in the appeals process (all tiers), but exclude those that are pending a judicial review. <br><br>In 2011, 150 appeals from applicants aged 17 or under were allowed; 152 in 2012 and 125 in 2013.<br><br>Appeal determinations do not necessarily relate to those pending a further review in the same period. The figures for appeals determined are cases dealt with by Immigration Judges at the First-tier Tribunal of the Immigration and Asylum Chamber. The figures for pending further review including First-tier Tribunal and Upper Tribunal of the Immigration and Asylum Chamber.<br><br>The figures provided are a subset of latest published statistics which are published by the Home Office on a monthly (pending only) and quarterly basis. The latest release Immigration Statistics January to March 2014 is available from: <a href="https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2014</a> and from the Library of the House.</p><p> </p>","Lord Taylor of Holbeach","2014-07-21T15:29:22.5744287Z","http://data.parliament.uk/resources/65917/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-07","Asylum: Children","2","House of Lords","To ask Her Majesty’s Government how many child asylum applicants with initial refusals have cases which are pending following appeal; and how many such applicants have been successful on appeal in the last three years.","false","Biography information for Lord Hylton","Lord Hylton","HL844"
"http://data.parliament.uk/resources/65919","Department for International Development","false","2014-07-21","<p> </p><p>The UK is helping to support Pakistan’s efforts to increase revenue collection through a range of measures, including through expertise from HM Revenue and Customs. The Government of Pakistan has already made progress including removing tax exemptions worth 0.34% of GDP and publishing a directory of all taxpayers. It published its second federal budget on 3 June which included further emphasis on increasing revenue from 9% to 15% of GDP by 2018, through new measures to widen the tax net and phase out exemptions. Through these the government aims to raise additional revenue of over $2.2 billion in 2014/15.</p><p> </p><p> </p><p> </p><p>It has also committed to increase the share of GDP spent on education from 2% to 4% by 2018. This will help to get some of the estimated 12 million out-of-school children across the country into education.</p><p> </p>","Lord Bates","2014-07-21T14:30:04.4868579Z","http://data.parliament.uk/resources/65919/answer","Biography information for Lord Bates","20","International Development","International Development","2014-07-07","Pakistan","2","House of Lords","To ask Her Majesty’s Government what progress they are making in assisting the government of Pakistan to raise revenue from rich individuals and companies to pay for education for children in that country not currently attending school.","false","Biography information for Lord Hylton","Lord Hylton","HL846"
"http://data.parliament.uk/resources/65921","Cabinet Office","false","2014-07-21","<p>We are keen to recognise the valuable role played by organisations such as the Beachy Head Chaplaincy Team (BHCT). The charity was recently awarded the Queen’s Award for Voluntary Service.</p><p>Government has been working with the National Council for Voluntary Organisations (NCVO) and the Big Lottery Fund to enable more local Voluntary, Community and Social Enterprise (VCSE) organisations to access the new round of European Structural and Investment Funds. Funding decisions will be a matter for Big Lottery Fund.</p><p>BCHT may wish to consider applying for Big Lottery Fund programmes, such as the ‘Reaching Communities’ programme in England, which provides funding for projects that help people and communities most in need.</p><p>Cabinet Office officials are currently consulting on a proposed £40m fund for 2015/16 to help charities and social enterprises become more sustainable.</p><p> </p>","Lord Wallace of Saltaire","2014-07-21T16:40:51.5899681Z","http://data.parliament.uk/resources/65921/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-07","Beachy Head Chaplaincy Team","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to help the Beachy Head Chaplaincy team to continue its work in preventing suicides on the cliffs; and in particular whether they will assist it to receive lottery, European Union and voluntary grants.","false","Biography information for Lord Hylton","Lord Hylton","HL848"
"http://data.parliament.uk/resources/65922","Foreign and Commonwealth Office","false","2014-07-21","<p>As I said in my answer of 17 June, aside from the two cases of rendition through Diego Garcia (British Indian Ocean Territory) in 2002, there have been no other instances in which US intelligence flights have landed in the UK, our Overseas Territories, or the Crown Dependencies, with a detainee on board since 11 September 2001. Though my answer of 2 July referred to this previous answer, it did not specifically repeat the reference to the two cases in 2002, and I want to clarify that for my noble friend.</p>","Baroness Warsi","2014-07-21T14:32:49.1825834Z","http://data.parliament.uk/resources/65922/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 2 July (WA 275), whether it is the case that no flights of any kind with any detainee on board have landed at Diego Garcia since September 2001.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL849"
"http://data.parliament.uk/resources/65923","Foreign and Commonwealth Office","false","2014-07-21","<p>The Turks and Caicos Islands and other British Overseas Territories are small, open and dynamic economies that offer opportunities for investment and trade. UK Ministers and Territory leaders have agreed, through the Joint Ministerial Council last year, an ambitious practical agenda to support our shared vision for the Territories as vibrant and flourishing communities, proudly retaining aspects of British identity and generating opportunities for their people. This agenda includes working together to promote trade and investment opportunities in the Territories, to deliver on the G8 tax and transparency agenda, and to maintain high standards of governance and rule of law. The EU has recently agreed improved market access for Territory services and UK Trade and Investment (UKTI) have opened their overseas market introduction service to Territory companies.</p><p>The Government is committed to continuing to build a strong partnership with the Turks and Caicos Islands government to help them develop their economy. Since 2008, the UK has supported far reaching reform, including strengthening of economic governance and the management of public finances, and provided a loan guarantee worth up to $260 million. Further, the UK agreed to proposals for the redevelopment of passenger facilities at Providenciales International Airport. The redevelopment should increase its capacity and improve the customer experience. It is expected to be completed later this year.</p><p>The Government is continuing to support reform in the Turks and Caicos Islands, including through a Technical Assistance programme supporting capacity building work across a number of Ministries (budget of £1.5 million in financial year 2014-15).</p><p> </p>","Baroness Warsi","2014-07-21T16:15:31.2876667Z","http://data.parliament.uk/resources/65923/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Turks and Caicos Islands","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to promote economic growth in the Turks and Caicos Islands.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL850"
"http://data.parliament.uk/resources/65924","Foreign and Commonwealth Office","false","2014-07-21","<p>There are no proposals for the UK to give debt relief to the Turks and Caicos Islands, a British Overseas Territory.</p><p>The Turks and Caicos Islands are not in receipt of a loan from the British Government. In 2011, the UK provided a loan guarantee worth up to $260 million in response to the Territory’s governance and economic crisis. The British Government expects the Turks and Caicos Islands government to finance its borrowing independently and on an affordable and sustainable basis from the end of 2015/16 without a UK guarantee.</p><p> </p>","Baroness Warsi","2014-07-21T16:19:20.3842635Z","http://data.parliament.uk/resources/65924/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-07","Turks and Caicos Islands","2","House of Lords","To ask Her Majesty’s Government whether there are any proposals to give debt relief to the Turks and Caicos Islands; and if not, why not.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL851"
