"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810616","Department of Health","false","2018-01-08","<p>It is important for all complaints to National Health Service organisations to be robustly investigated, with responses sent that cover the issues raised in an open and sensitive manner. In order fully to learn from mistakes, it is vital that, where appropriate, there is effective co-operation and co-ordination across organisational boundaries.</p><p> </p><p>The Department continues to work with system partners, including NHS England and NHS Improvement, to improve the handling of, and responses to, complaints and more general feedback across the healthcare system.</p>","Ludlow","Mr Philip Dunne","2018-01-08T16:53:33.583Z","http://data.parliament.uk/resources/810616/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-21","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health, with reference to the report of the Parliamentary and Health Services Ombudsman, Ignoring the Alarms: How NHS Eating Disoider Services are Failing Patients, what steps he is taking to ensure that NHS organisations respond to complaints about breaches of patient safety in a coordinated, open and transparent way.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","120961"
"http://data.parliament.uk/resources/810618","Department of Health","false","2018-01-08","<p>The information is not available in the format requested.</p><p> </p><p>Health Education England’s (HEE’s) latest estimates of staff shortages and the plan for tackling these issues is set out in its Facing the Facts, Shaping the Future, A draft health and care workforce strategy for England to 2027 published in December 2017.</p><p> </p><p>NHS Digital publishes the number of vacancies that are advertised on NHS Jobs, the dedicated online recruitment service for the National Health Service. However, as the basis of the figures is the number of vacancies advertised for the first time in each given month, it is not possible to determine from these figures the number of vacancies live at any given point in time. The figures only cover those vacancies advertised via NHS Jobs, and it is not always possible to determine how many posts are associated with any given advertisement. The published figures are at the HEE region and do not go to the level of individual trusts.</p><p> </p><p>The latest figures are available at the following link:</p><p> </p><p><a href="http://www.digital.nhs.uk/media/31747/NHS-Vacancy-Statistics-England-February-2015-March-2017-Provisional-Experimental-Statistics-Tables/default/nhs-vac-stats-feb15-mar17-eng-tables" target="_blank">www.digital.nhs.uk/media/31747/NHS-Vacancy-Statistics-England-February-2015-March-2017-Provisional-Experimental-Statistics-Tables/default/nhs-vac-stats-feb15-mar17-eng-tables</a></p>","Ludlow","Mr Philip Dunne","2018-01-08T16:23:37.897Z","http://data.parliament.uk/resources/810618/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-21","University Hospitals Coventry and Warwickshire NHS Trust: Vacancies","1","House of Commons","To ask the Secretary of State for Health, how many vacancies there are for (a) doctors, (b) nurses and (c) ancillary healthcare staff at the University Hospitals Coventry and Warwickshire NHS Trust.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120963"
"http://data.parliament.uk/resources/810619","Department of Health","false","2018-01-08","<p>In addition to its funding from local and specialised commissioners, University Hospital Coventry and Warwickshire NHS Trust has received £2,195,994 to support the delivery of urgent and emergency care over the winter period; of this £374,000 has been earmarked to support medical staffing in the Trust.</p><p> </p><p>The Trust has also has been receiving support from NHS Improvement’s Emergency Care Intensive Support Programme for the last 18 months, to help the Trust to improve its urgent and emergency care performance. The Trust has also engaged with a series of NHS Improvement Collaborative events on recruitment and retention.</p>","Ludlow","Mr Philip Dunne","2018-01-08T16:58:31.583Z","http://data.parliament.uk/resources/810619/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-21","University Hospitals Coventry and Warwickshire NHS Trust: Acute Beds","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support acute services at University Hospital Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120964"
"http://data.parliament.uk/resources/810682","Department of Health","false","2018-01-08","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne","2018-01-08T16:55:56.717Z","http://data.parliament.uk/resources/810682/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-21","King's College Hospital: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many patients have died while on a waiting list at King's College Hospital in Denmark Hill for (a) heart surgery and (b) neurosurgery in each of the last seven years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","121027"
"http://data.parliament.uk/resources/810684","Department of Health","false","2018-01-08","<p>Data is not available in the format requested.</p><p> </p><p>NHS England publishes monthly performance data on Consultant-led Referral to Treatment Waiting Times for both admitted and non-admitted procedures. This is published at trust level rather than by individual hospital site and can be accessed at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/</a></p>","Ludlow","Mr Philip Dunne","2018-01-08T16:57:18.67Z","http://data.parliament.uk/resources/810684/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-21","King's College Hospital: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health, how many patients have waited over 18 weeks for (a) elective operations and (b) non-surgical procedures at King's College Hospital's Denmark Hill site in each of the last seven years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","121029"
"http://data.parliament.uk/resources/810077","Department of Health","false","2018-01-08","<p>The Department’s Resource Departmental Expenditure Limit (RDEL) and Capital Departmental Expenditure Limit (CDEL) for the years 2017-18 – 2020-21 are outlined below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>RDEL (£ billion)</p></td><td><p>CDEL (£ billion)</p></td></tr><tr><td><p>2017-18</p></td><td><p>120.6</p></td><td><p>5.6</p></td></tr><tr><td><p>2018-19</p></td><td><p>123.4</p></td><td><p>6.4</p></td></tr><tr><td><p>2019-20</p></td><td><p>125.7</p></td><td><p>6.7</p></td></tr><tr><td><p>2020-21</p></td><td><p>128.7</p></td><td><p>6.8</p></td></tr></tbody></table><p> </p><p>Of that total funding, National Health Service funding is confirmed each year in the Financial Directions to the NHS Mandate. Funding for the years up to 2020-21 can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nhs-mandate-2016-to-2017" target="_blank">https://www.gov.uk/government/publications/nhs-mandate-2016-to-2017</a></p><p> </p><p>The NHS Mandate and Financial Directions are refreshed on an annual basis and the latest can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/nhs-mandate-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/nhs-mandate-2017-to-2018</a></p><p> </p><p>The next NHS Mandate refresh will reflect funding adjustments following the recent Budget announcements.</p>","Ludlow","Mr Philip Dunne","2018-01-08T14:06:46.647Z","http://data.parliament.uk/resources/810077/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-20","Department of Health: Departmental Expenditure Limits","1","House of Commons","To ask the Secretary of State for Health, with reference to Autumn Budget 2017, what recent estimate his Department has made of the (a) Resources Department Expenditure Limit (RDEL) and (b) Capital Department Expenditure Limit for his Department in (i) 2017-18, (ii) 2018-19, 2019/20 and (iii) 2020-21.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","120543"
"http://data.parliament.uk/resources/810137","Department of Health","false","2018-01-08","<p>Activity data is collected for all hospital admissions, including age-related macular degeneration, glaucoma and diabetic retinopathy by NHS Digital.</p>","Ludlow","Mr Philip Dunne","2018-01-08T14:12:45.377Z","http://data.parliament.uk/resources/810137/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-20","Ophthalmic Services","1","House of Commons","To ask the Secretary of State for Health, if his Department will take steps to ensure collection of routine data on the number of admissions for people with (a) age-related macular degeneration, (b) glaucoma and (c) diabetic retinopathy.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","120603"
"http://data.parliament.uk/resources/810182","Department of Health","false","2018-01-08","<p>Design teams are required to consider the benefits of using sprinklers as part of the building design process for trusts. The outcomes of that process should be recorded in each trust’s fire strategy document, including where sprinklers are to be fitted and the reasons why they should not be used in specific areas.</p><p> </p><p>Fire safety guidance in relation to sprinklers is available in the following Health Technical Memorandum (HTM) 05 publication provided to National Health Service organisations: “HTM 05-02: Firecode Guidance in support of functional provisions (Fire safety in the design of healthcare premises)” 2015 edition. All Firecode guidance is being reviewed following the recommendations of the Grenfell Tower Public Inquiry.</p>","Ludlow","Mr Philip Dunne","2018-01-08T16:55:02.223Z","http://data.parliament.uk/resources/810182/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-20","Hospitals: Fire Extinguishers","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits of installing sprinkler systems in all hospitals.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","120648"
"http://data.parliament.uk/resources/810235","Department of Health","false","2018-01-08","<p>I refer the hon. Member to the answer I gave on 22 November 2017 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=113114" target="_blank">113114</a>.</p>","Ludlow","Mr Philip Dunne","2018-01-08T16:52:14.403Z","http://data.parliament.uk/resources/810235/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-20","IVF","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 14 November 2017 to Question 112909 on in vitro fertilisation, whether his Department plans to extend the 10-year holding period for a healthy woman to freeze her eggs.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","120701"
"http://data.parliament.uk/resources/810313","Department of Health","false","2018-01-08","<p>The information is not available in the format requested. NHS England publishes monthly performance data for accident and emergency attendances and emergency admissions. This is published at trust level rather than by individual hospital site and can be found via the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/ae-attendances-and-emergency-admissions-2017-18/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ae-waiting-times-and-activity/ae-attendances-and-emergency-admissions-2017-18/</a></p>","Ludlow","Mr Philip Dunne","2018-01-08T14:11:25.263Z","http://data.parliament.uk/resources/810313/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-20","King's College Hospital: Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, what the average waiting time was in A&E at the King's College Hospital Denmark Hill site in each of the last seven years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","120779"
