"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172739","Ministry of Justice","false","2015-01-13","<p>I have been asked to reply on behalf of the Ministry of Justice.</p><p> </p><p>The Government takes driving offences extremely seriously and wants to ensure that we are doing everything we can to keep our roads safe. That is why we are legislating to increase the maximum penalty for causing death by driving whilst disqualified from two to 10 years, and create a new offence of causing serious injury by driving whilst disqualified. We are also changing the law to allow the commencement of provisions which will ensure that courts must take account of any time in prison in setting the length of a driving disqualification.</p><p> </p><p>The number of people found guilty for driving while disqualified in England and Wales, from 2010 to 2013 (the latest data available) can be viewed in the table.</p><table><tbody><tr><td colspan="8"><strong>Defendants proceeded against at magistrates' court, found guilty and sentenced at all courts for offences relating to driving while disqualified<sup>(1)</sup>, England &amp; Wales, 2009-2013<sup>(2)(3)</sup></strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Offence</td><td> </td><td>Outcome</td><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="17">Driving while disqualified</td><td> </td><td>Proceeded against</td><td>13,924</td><td>11,122</td><td>9,379</td><td>8,191</td><td>7,619</td></tr><tr><td> </td><td>Found Guilty</td><td>13,217</td><td>10,465</td><td>8,869</td><td>7,676</td><td>7,083</td></tr><tr><td> </td><td><em>Conviction ratio<sup>(4)</sup></em></td><td><em>94.9</em></td><td><em>94.1</em></td><td><em>94.6</em></td><td><em>93.7</em></td><td><em>93.0</em></td></tr><tr><td> </td><td>Sentenced</td><td>13,260</td><td>10,500</td><td>8,917</td><td>7,684</td><td>7,099</td></tr><tr><td> </td><td><em>Of which:</em></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Absolute discharge</td><td>47</td><td>43</td><td>45</td><td>67</td><td>60</td></tr><tr><td> </td><td>Conditional discharge</td><td>236</td><td>143</td><td>134</td><td>121</td><td>119</td></tr><tr><td> </td><td>Fine</td><td>963</td><td>895</td><td>820</td><td>755</td><td>795</td></tr><tr><td> </td><td>Community sentence</td><td>5,688</td><td>4,483</td><td>3,626</td><td>3,099</td><td>2,580</td></tr><tr><td> </td><td>Suspended sentences</td><td>2,558</td><td>2,111</td><td>1,924</td><td>1,639</td><td>1,704</td></tr><tr><td> </td><td>Otherwise dealt with</td><td>100</td><td>93</td><td>68</td><td>41</td><td>56</td></tr><tr><td> </td><td>Immediate custody</td><td>3,668</td><td>2,732</td><td>2,300</td><td>1,962</td><td>1,785</td></tr><tr><td> </td><td><em>Custody rate<sup>(5)</sup></em></td><td><em>27.7</em></td><td><em>26.0</em></td><td><em>25.8</em></td><td><em>25.5</em></td><td><em>25.1</em></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Average fine (£)</td><td>267.65</td><td>246.26</td><td>278.35</td><td>283.06</td><td>284.67</td></tr><tr><td> </td><td>Average custodial sentence length (months)<sup>(6)</sup></td><td>3.3</td><td>3.2</td><td>3.2</td><td>3.1</td><td>3.2</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>(1) An offence under S 103 (1) of the Road Trafic Act 1988</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(1) The figures given in the table on court proceedings relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(3) The number of offenders sentenced can differ from those found guilty as it may be the case that a defendant found guilty in a particular year, and committed for sentence at the Crown Court, may be sentenced in the following year.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(4) Conviction ratio is calculated as the number of convictions as a proportion of the number of proceedings.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">(5) The proportion of offenders sentenced who are sentenced to immediate custody.</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>(6) Excludes life and indeterminate sentences.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4">Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Ref: PQ 220161</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning","2015-01-13T10:33:23.313Z","http://data.parliament.uk/resources/172739/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-08","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been for driving while disqualified in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220161"
"http://data.parliament.uk/resources/172819","Ministry of Justice","false","2015-01-13","<p>The 24 month time period was set out in the Civil Legal Aid (Procedure) Regulations 2013 which came into force on 1 April 2013.</p><p> </p><p>This Government is absolutely clear that victims of domestic violence should receive legal aid where it is needed to help break free from abusive relationships. Since the reforms were introduced last year thousands of people have successfully applied for legal aid where domestic violence is involved.</p><p> </p><p>The 24 month time limit for evidence does not exclude victims where the abuse occurred over two years ago. The time limit relates to the date the evidence was obtained, not the date of the abuse itself. Some forms of evidence can be obtained several months or even years after the abuse has been experienced.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T14:15:38.307Z","http://data.parliament.uk/resources/172819/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, on what date the Legal Aid Agency introduced a prescribed time period of 24 months for evidence relating to domestic violence cases.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","220160"
"http://data.parliament.uk/resources/172820","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Questions 217807 and 213688 were answered on 8 January 2015. The answers can be found at the following links:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807</a></p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688</a></p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:34:03.823Z","http://data.parliament.uk/resources/172820/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Question 217807, tabled on 9 December 2014, when he plans to answer Question 213688, tabled on 6 November 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220162"
"http://data.parliament.uk/resources/172822","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Question 217822 was answered on 13 January 2015. The answer can be found at the following link:</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-09/217822/</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:30:04.72Z","http://data.parliament.uk/resources/172822/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 217822, tabled on 9 December 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220164"
"http://data.parliament.uk/resources/172253","Ministry of Justice","false","2015-01-13","<p>It is not possible to identify the number of BME adult prisoners in England and Wales who have previously been held in a Young Offender Institution. This information could be provided only at disproportionate cost.</p>","South West Bedfordshire","Andrew Selous","2015-01-13T17:29:45.923Z","http://data.parliament.uk/resources/172253/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-01-06","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of BME adults in UK prisons have previously been imprisoned in youth offending institutions, by (a) age, (b) sex and (c) ethnicity; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","219792"
"http://data.parliament.uk/resources/172254","Ministry of Justice","false","2015-01-13","<p>The Government is transforming youth custody to put education at the heart of detention and equip young offenders with the skills, qualifications and self-discipline they need to lead productive, law-abiding lives on release. The Government is introducing Secure Colleges, a pioneering approach to youth custody with education and training at the forefront, and more than doubling the amount of hours of education provided in Young Offenders Institutes (YOIs).</p><p><strong> </strong></p><p>Information on permanent and fixed period exclusions from school, including a breakdown by type of school, pupil age, sex and ethnicity, is published by the Department for Education.</p><p> </p><p>Figures for the academic year 2012 to 2013 can be found in the tables published at the following location:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338096/SFR28_2014_National_tables.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/338096/SFR28_2014_National_tables.xls</a>.</p><p> </p><p>The full publication can be accessed via the following link: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2012-to-2013" target="_blank">https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2012-to-2013</a></p><p> </p><p>However, no information is available to indicate how many of these individuals were subsequently imprisoned in young offender institutions. This information could only be obtained at disproportionate cost.</p><p> </p>","South West Bedfordshire","Andrew Selous","2015-01-13T14:22:35.803Z","http://data.parliament.uk/resources/172254/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-01-06","Young Offenders","1","House of Commons","To ask the Secretary of State for Justice, what proportion of BME individuals by (a) age, (b) sex and (c) ethnicity who are excluded from secondary school, are subsequently imprisoned in youth offending institutions; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","219793"
"http://data.parliament.uk/resources/171313","Ministry of Justice","false","2015-01-13","<p>It is felt that the current legal framework, including the new powers devolved to local authorities, is sufficient to deal with the problem of illegal traveller encampments.</p><p> </p><p>I will, however, keep the situation under review, and my officials will ensure that I am kept informed of any developments.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T14:58:04.9Z","http://data.parliament.uk/resources/171313/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-17","Travellers: Caravan Sites","1","House of Commons","To ask the Secretary of State for Justice, if he will assess the potential merits of the appointment of specialist magistrates able to sit at short notice and out-of-hours to expedite eviction orders against illegal Traveller encampments.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","219208"
"http://data.parliament.uk/resources/169005","Ministry of Justice","false","2015-01-13","<p /> <p>This Government takes recovery and enforcement of financial impositions very seriously and remains committed to finding new ways to ensure impositions are paid and to trace those who do not pay. This is why there has been a year on year increase in the total amount of financial penalties collected over the last three years. The amount of money collected reached an all time high of £290 million at the end of 2013/14 and collections continue to rise. In 2013/14 the total outstanding balance of financial impositions reduced by £26.7m (5%) in the year.</p><p> </p><p>The table below shows the value of financial impositions outstanding as at the end of March 2014; the first column of figures represents the balance outstanding of the impositions made during the 2013/14 financial year and the second shows the total value outstanding regardless of imposition date. The ‘in year outstanding value’ is included within the total outstanding value figure.</p><p> </p><p>The ‘value outstanding’ figures include accounts that were not due to be paid by the end of the period specified (either because they were imposed close to the end of the year or because they had payment timescales set by the courts for beyond the end of the financial year) and those that were being paid by instalments on agreed payment plans. These figures include fines, compensation orders, victim surcharge orders and prosecution costs orders.</p><p> </p><table><thead><tr><td><p><strong>Area</strong></p></td><td><p><strong>Value outstanding of the impositions made in 2013/14 as at end of March 2014</strong></p></td><td><p><strong>Total value outstanding regardless of imposition date as at the end of March 2014</strong></p></td></tr></thead><tbody><tr><td><p>Avon and Somerset</p></td><td><p>£5,619,129</p></td><td><p>£12,553,883</p></td></tr><tr><td><p>Bedfordshire</p></td><td><p>£1,993,428</p></td><td><p>£4,089,206</p></td></tr><tr><td><p>Cambridgeshire</p></td><td><p>£2,703,891</p></td><td><p>£7,038,014</p></td></tr><tr><td><p>Cheshire</p></td><td><p>£3,399,702</p></td><td><p>£9,244,929</p></td></tr><tr><td><p>Cleveland</p></td><td><p>£2,402,047</p></td><td><p>£5,032,666</p></td></tr><tr><td><p>Cumbria</p></td><td><p>£2,640,263</p></td><td><p>£4,375,845</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>£2,510,078</p></td><td><p>£4,900,253</p></td></tr><tr><td><p>Devon and Cornwall</p></td><td><p>£3,156,574</p></td><td><p>£6,884,992</p></td></tr><tr><td><p>Dorset</p></td><td><p>£2,310,086</p></td><td><p>£6,195,513</p></td></tr><tr><td><p>Durham</p></td><td><p>£1,694,578</p></td><td><p>£3,437,278</p></td></tr><tr><td><p>Dyfed Powys</p></td><td><p>£1,655,354</p></td><td><p>£3,339,862</p></td></tr><tr><td><p>Essex</p></td><td><p>£5,109,102</p></td><td><p>£11,727,731</p></td></tr><tr><td><p>Gloucestershire</p></td><td><p>£1,090,372</p></td><td><p>£3,000,161</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>£13,289,385</p></td><td><p>£36,689,144</p></td></tr><tr><td><p>Gwent</p></td><td><p>£2,469,746</p></td><td><p>£4,921,206</p></td></tr><tr><td><p>Hampshire &amp; IOW</p></td><td><p>£5,702,306</p></td><td><p>£16,166,430</p></td></tr><tr><td><p>Hertfordshire</p></td><td><p>£4,957,126</p></td><td><p>£11,020,506</p></td></tr><tr><td><p>Humberside</p></td><td><p>£3,952,318</p></td><td><p>£10,095,165</p></td></tr><tr><td><p>Kent</p></td><td><p>£7,019,646</p></td><td><p>£18,527,317</p></td></tr><tr><td><p>Lancashire</p></td><td><p>£6,510,390</p></td><td><p>£12,622,950</p></td></tr><tr><td><p>Leicestershire</p></td><td><p>£2,635,809</p></td><td><p>£4,459,648</p></td></tr><tr><td><p>Lincolnshire</p></td><td><p>£2,845,002</p></td><td><p>£5,008,456</p></td></tr><tr><td><p>London Central &amp; South</p></td><td><p>£21,953,798</p></td><td><p>£51,113,995</p></td></tr><tr><td><p>London North East</p></td><td><p>£11,947,473</p></td><td><p>£30,347,785</p></td></tr><tr><td><p>London North West</p></td><td><p>£12,824,734</p></td><td><p>£32,678,929</p></td></tr><tr><td><p>London South West</p></td><td><p>£687,694</p></td><td><p>£13,433,436</p></td></tr><tr><td><p>Merseyside</p></td><td><p>£7,663,814</p></td><td><p>£29,436,895</p></td></tr><tr><td><p>Norfolk</p></td><td><p>£2,617,344</p></td><td><p>£6,313,368</p></td></tr><tr><td><p>North Wales</p></td><td><p>£2,651,292</p></td><td><p>£5,871,714</p></td></tr><tr><td><p>North Yorkshire</p></td><td><p>£1,845,893</p></td><td><p>£3,706,423</p></td></tr><tr><td><p>Northamptonshire</p></td><td><p>£2,402,450</p></td><td><p>£5,079,815</p></td></tr><tr><td><p>Northumbria</p></td><td><p>£6,458,612</p></td><td><p>£14,394,158</p></td></tr><tr><td><p>Nottinghamshire</p></td><td><p>£4,528,741</p></td><td><p>£7,142,505</p></td></tr><tr><td><p>South Wales</p></td><td><p>£7,917,616</p></td><td><p>£12,277,550</p></td></tr><tr><td><p>South Yorkshire</p></td><td><p>£6,124,833</p></td><td><p>£12,989,876</p></td></tr><tr><td><p>Staffordshire</p></td><td><p>£4,494,258</p></td><td><p>£10,973,530</p></td></tr><tr><td><p>Suffolk</p></td><td><p>£2,637,989</p></td><td><p>£6,411,105</p></td></tr><tr><td><p>Surrey</p></td><td><p>£3,171,345</p></td><td><p>£7,425,288</p></td></tr><tr><td><p>Sussex</p></td><td><p>£3,823,916</p></td><td><p>£12,189,588</p></td></tr><tr><td><p>Thames Valley</p></td><td><p>£6,700,496</p></td><td><p>£18,575,082</p></td></tr><tr><td><p>Warwickshire</p></td><td><p>£3,141,110</p></td><td><p>£4,877,725</p></td></tr><tr><td><p>West Mercia</p></td><td><p>£4,537,306</p></td><td><p>£9,479,843</p></td></tr><tr><td><p>West Midlands</p></td><td><p>£11,689,675</p></td><td><p>£30,516,365</p></td></tr><tr><td><p>West Yorkshire</p></td><td><p>£9,630,393</p></td><td><p>£17,079,786</p></td></tr><tr><td><p>Wiltshire</p></td><td><p>£1,826,437</p></td><td><p>£5,165,096</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:25:01.56Z","http://data.parliament.uk/resources/169005/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-09","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 November 2014 to Question 213487, what the total value is of outstanding financial impositions in each local criminal justice board area.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","217822"
"http://data.parliament.uk/resources/168702","Ministry of Justice","false","2015-01-13","<p /> <p>Resourcing for the HMCTS Reform Programme is appropriate for the stage the programme is at. A full resourcing plan is being developed as one of the components of the overall planning currently being undertaken, ahead of full programme mobilising in spring 2015. Current resourcing is allocated from across a number of different areas of MoJ and varies depending on the tasks the Programme is engaged in. External support for the programme is provided via a procured contractual package.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:16:19.433Z","http://data.parliament.uk/resources/168702/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-08","Courts: Buildings","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 25 November 2014 to Question 215339, how many staff of (a) his Department and (b) external contractors are working on the detailed planning of the court reform programme.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","217622"
"http://data.parliament.uk/resources/167829","Ministry of Justice","false","2015-01-13","<p>Figures are not available for the magistrates’ courts prior to 2013 when 139 defendants were remanded into custody subsequent to being on bail.</p><p> </p><p>Figures in the Crown Court are in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>The Crown Court</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>North Wales</p></td><td><p>30</p></td><td><p>32</p></td><td><p>34</p></td><td><p>52</p></td><td><p>36</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Magistrates' courts</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>2009</strong></p></td><td><p><strong>2010</strong></p></td><td><p><strong>2011</strong></p></td><td><p><strong>2012</strong></p></td><td><p><strong>2013</strong></p></td></tr><tr><td><p>North Wales</p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td><td><p>*</p></td><td><p>139</p></td></tr></tbody></table>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T10:08:23.337Z","http://data.parliament.uk/resources/167829/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-03","Prisoners on Remand: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many defendants on bail were remanded in custody by courts in North Wales in each of the last five years.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","216989"
