"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023044","Foreign and Commonwealth Office","false","2018-12-17","<p>​The UK is deeply concerned about the situation in Cameroon and the deteriorating security situation in the Anglophone regions of the country. I have discussed the violence in the Anglophone regions with French Minister Lemoyne, including ways in which we can together work with international partners to encourage and support efforts to resolve the Anglophone crisis. Officials are also in frequent contact.</p>","West Worcestershire","Harriett Baldwin","2018-12-17T17:27:24.907Z","http://data.parliament.uk/resources/1023044/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Cameroon: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his French Government counterparts on the humanitarian crisis in Cameroon.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200650"
"http://data.parliament.uk/resources/1023060","Foreign and Commonwealth Office","false","2018-12-18","<p>The Foreign Secretary attended the Yemen peace talks on 13 December, to lend his support to the efforts of UN Special Envoy Martin Griffiths and press for progress on an inclusive political settlement and an end to the humanitarian crisis in Yemen. He met the Swedish Foreign Minister, the UN Special Envoy, and had constructive discussions with the heads of the Government of Yemen and Houthi delegations.</p>","North East Bedfordshire","Alistair Burt","2018-12-18T17:16:16.1Z","http://data.parliament.uk/resources/1023060/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-10","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has plans to attend the Yemen peace talks in Stockholm.","true","Biography information for Keith Vaz","Leicester East","Keith Vaz","200548"
"http://data.parliament.uk/resources/1020778","Foreign and Commonwealth Office","false","2018-12-12","<p>The British Government remains closely engaged with South Sudan's leaders, the Intergovernmental Authority on Development and its Member States, our Troika (USA and Norway) partners, and the wider international community to encourage the implementation of the peace agreement signed on 12 September.</p><p>The parties to the conflict must show they are genuinely committed to its implementation and must abide by the commitments they have made. Key indicators of this commitment include an immediate end to all violence, the release of all political detainees, and the removal of impediments to humanitarian access.</p><p>As part of our support for long term peace in South Sudan, we also continue to urge the region and the international community to hold accountable those who are working against peace, which must include the robust enforcement of UN sanctions and the arms embargo.</p>","West Worcestershire","Harriett Baldwin","2018-12-12T15:58:33.77Z","http://data.parliament.uk/resources/1020778/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in the South Sudanese Government on ensuring adherence to the peace deal signed in September 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200092"
"http://data.parliament.uk/resources/1020788","Foreign and Commonwealth Office","false","2018-12-12","<p>The Prime Minister spoke to President Poroshenko on 24 May, when they discussed the Minsk Agreements and the situation in eastern Ukraine.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-12T16:28:15.077Z","http://data.parliament.uk/resources/1020788/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last spoke with President Poroshenko of Ukraine;  and what issues were discussed at that time.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200138"
"http://data.parliament.uk/resources/1020789","Foreign and Commonwealth Office","false","2018-12-12","<p>The FCO received a request on 27 November for a telephone conversation between the Prime Minister and President Poroshenko, to discuss the situation around the Sea of Azov. The Prime Minister is receiving regular updates on this issue, is following events closely and will engage President Poroshenko as events continue to unfold. Our full diplomatic network is engaging on an international response. We are in very close contact in Kyiv. The Foreign Secretary spoke to Ukrainian Foreign Minister Klimkin on 29 November, when he reaffirmed the UK’s solidarity with Ukraine. The Foreign Secretary also participated in a lunch with EU Foreign Ministers and FM Klimkin in the margins of the 10 December EU Foreign Affairs Council in Brussels.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-12T16:29:48.81Z","http://data.parliament.uk/resources/1020789/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Ukraine: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last received a request from the Government of Ukraine for a telephone conversation with the President of that country.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","200139"
"http://data.parliament.uk/resources/1020801","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK Government follows the situation in Papua with close interest. Officials at our Embassy in Jakarta, including the Ambassador, visit Papua regularly. Officials press the Indonesian authorities to address legitimate human rights concerns, including upholding the right of all citizens to peacefully protest, and ensure the sustainable and equitable development of the province. We have made no specific representations about arrests in December. The UK respects the territorial integrity of Indonesia.</p>","Cities of London and Westminster","Mark Field","2018-12-12T16:24:09.157Z","http://data.parliament.uk/resources/1020801/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","Indonesia: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indonesian counterpart on the arrest of West Papuan protesters across the region who were marking independence day on 1 December.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","200156"
"http://data.parliament.uk/resources/1020802","Foreign and Commonwealth Office","false","2018-12-12","<p>The UK is deeply concerned by the use of capital punishment in South Sudan. We continue to make clear to the Government of South Sudan our strong opposition to the use of the death penalty under any circumstances, most recently with senior members of the Government on 6 December. The UK Ambassador also emphasised our opposition in a radio broadcast on 10 December to mark International Human Rights Day.</p>","West Worcestershire","Harriett Baldwin","2018-12-12T15:57:16.463Z","http://data.parliament.uk/resources/1020802/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","South Sudan: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in the Government of South Sudan over that Government's use of the death penalty.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200080"
"http://data.parliament.uk/resources/1020803","Foreign and Commonwealth Office","false","2018-12-12","<p>We continue to believe that negotiations are the best way to make progress towards the denuclearisation of the Korean Peninsula. We urge North Korea to approach negotiations with the US in good faith. North Korea must turn their commitments into decisive steps towards complete, irreversible and verifiable denuclearisation in accordance with UN Security Council Resolutions.</p>","Cities of London and Westminster","Mark Field","2018-12-12T16:21:07.887Z","http://data.parliament.uk/resources/1020803/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-07","North Korea: Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the progress of denuclearisation in North Korea.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200081"
"http://data.parliament.uk/resources/1017046","Foreign and Commonwealth Office","false","2018-12-12","<p>Foreign and Commonwealth Office (FCO) Ministers of State raises consular cases in the United Arab Emirates through the Ministry of Foreign Affairs, where a case does require official action and the FCO is asked to raise it.</p>",,"Lord Ahmad of Wimbledon","2018-12-12T11:39:23.903Z","http://data.parliament.uk/resources/1017046/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Ryan Cornelius","2","House of Lords","To ask Her Majesty's Government, following the release of Matthew Hedges, whether the Minister of State for the Middle East and North Africa has had direct contact with the Head of the Ruler's Court in Dubai regarding the case of Ryan Cornelius.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL11891"
"http://data.parliament.uk/resources/1017059","Foreign and Commonwealth Office","false","2018-12-10","<p>​We are aware of media reports that a number of individuals remain in detention. We continue to raise our concerns about human rights in Saudi Arabia, including on the restrictions of freedom of expression.</p>",,"Lord Ahmad of Wimbledon","2018-12-10T15:57:05.583Z","http://data.parliament.uk/resources/1017059/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Saudi Arabia: Political Prisoners","2","House of Lords","To ask Her Majesty's Government whether Saudi Arabia continues to hold political prisoners, detained indefinitely in the Ritz-Carlton Riyadh and elsewhere in that country; and if so, whether they will consider imposing sanctions.","false","Biography information for Lord Hoyle",,"Lord Hoyle","HL11904"
