"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1540889","Foreign, Commonwealth and Development Office","false","2022-11-22","<p>We have long encouraged Turkey to work towards the full protection of fundamental rights, particularly in the area of freedom of expression and we continue to monitor developments on this case closely. We look to Turkey, as a modern democracy, to undertake any legal processes against its citizens fairly, transparently and with full respect for the rule of law.</p>","Lord Ahmad of Wimbledon","2022-11-22T13:25:41.953Z","http://data.parliament.uk/resources/1540889/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-11-08","Şebnem Korur Fincancı","2","House of Lords","To ask His Majesty's Government what discussions they have had with the government of Turkey about the arrest of the head of the Turkish Doctors Union, Dr Sebnem Korur Fincanci.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3275"
"http://data.parliament.uk/resources/1307649","Foreign, Commonwealth and Development Office","false","2021-04-26","<p>We are aware of reports of the arrest of Mr Gergerlioğlu, MP for the People's Democratic Party (HDP). We have made it clear to Turkey that we expect the government to undertake any legal processes or actions against opposition parties, MPs, party officials and elected mayors, as well as human rights defenders and journalists, fairly, transparently and with full respect for the rule of law. Our Embassy meets regularly with the HDP leadership, as it does with other opposition parties, to discuss their concerns, including the arrest of HDP MPs. We will continue to engage closely with Turkey to encourage the full protection of fundamental rights of all peoples, regardless of their legitimate political affiliations, particularly in the areas of freedom of expression and assembly, press freedom and the treatment of detainees. We expect Turkey to treat detainees in accordance with International standards, including access to lawyers and medical care.</p>","Lord Ahmad of Wimbledon","2021-04-26T11:49:22.877Z","http://data.parliament.uk/resources/1307649/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Ömer Faruk Gergerlioğlu","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of Turkey about the reported arrest and mistreatment of Dr Ömer Faruk Gergerlioğlu.","false","Biography information for Lord Hylton","Lord Hylton","HL14760"
"http://data.parliament.uk/resources/1149727","Ministry of Justice","false","2019-10-21","<p>The Language Services contracts commenced on 31 October 2016, with thebigword appointed as providers of spoken face to face, telephone and video interpretation as well as translation and transcription services.</p><p> </p><p>The initial term of the contracts is four years with up to three one-year extensions available.</p><p> </p><p>The initial term of the contracts with thebigword is due to expire on 30th October 2020. The first option to extend for one-year has been agreed for translation and transcription services, and has also been approved for spoken face to face, telephone and video interpretation services.</p><p> </p><p>The future of the contract, including the possibility of further extensions, is currently being considered.</p>","Lord Keen of Elie","2019-10-21T15:27:36.873Z","http://data.parliament.uk/resources/1149727/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-10-14","thebigword","2","House of Lords","To ask Her Majesty's Government when the contract with thebigword to provide interpreting and translation services in the criminal justice system will be reviewed.","false","Biography information for Baroness Coussins","Baroness Coussins","HL20"
"http://data.parliament.uk/resources/1441635","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>The Department is unable to provide information relating to loan amounts for individual companies as this information is commercially sensitive for both investors and investee businesses.</p><p>All investee companies were required to certify that they met the UK nationality criteria as part of the process of signing the Convertible Loan Agreement. Businesses provided details of their country of incorporation, UK Company registration number as well as the citizenship of company officers and an ownership structure chart or supporting documentation showing ultimate beneficial owners of the company. These details were checked as part of the eligibility checks carried out. As this particular business was pre-revenue and pre-operational at the time of application, these checks also satisfied the requirement that over half of employees should be UK-based or half of revenues should be from UK sales.</p><p>Licensing is a matter for the Civil Aviation Authority. A UK Air Operator Certificate has not been granted to this company to date.<strong><em> </em></strong></p>","Lord Callanan","2022-03-29T15:27:50.847Z","http://data.parliament.uk/resources/1441635/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-15","flypop: Future Fund","2","House of Lords","To ask Her Majesty's Government how much funding FlyPop Ltd has received from the Future Fund; what due diligence they undertook, prior to awarding this funding, to ensure that the company complies with the requirement for the majority of its business to be based in the UK; whether the company has yet applied for the necessary UK AOC Licence; and if so, whether that licence has been granted.","false","Biography information for Baroness Randerson","Baroness Randerson","HL6989"
"http://data.parliament.uk/resources/1624217","Department for Business and Trade","false","2023-05-17","<p>Licensing is a matter for the Civil Aviation Authority.</p><p>The repayment of monies obtained through the Future Fund is not driven by businesses becoming operational. The Future Fund is invested through a standardised 3-year term Convertible Loan Agreement (‘CLA’); the CLA either converts to equity or is repaid in accordance with the terms of the agreement. The full scheme eligibility criteria and rules can be viewed on the British Business Bank’s website.</p>","The Earl of Minto","2023-05-17T15:09:10.513Z","http://data.parliament.uk/resources/1624217/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-04-26","flypop: Future Fund","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Callanan on 29 March 2022 (HL6989), whether FlyPop was granted a licence by the Civil Aviation Authority; and if not, what time limits have been set for businesses to become operational before monies obtained through the Future Fund are required to be repaid.","false","Biography information for Baroness Randerson","Baroness Randerson","HL7475"
"http://data.parliament.uk/resources/1249011","Department for Business, Energy and Industrial Strategy","false","2020-11-18","<p>The Future Fund provides Government loans to UK-based companies, ranging from £125,000 to £5 million. In terms of eligibility, firms qualify for the loans as long as they are able to attract at least equal match funding from private investors, and subject to both firms and investors meeting all the requirements of the scheme. The scheme was launched for firms who are at pre-profit or pre-revenue stage, and who may be ineligible for the various COVID loan schemes, as these firms rely on equity finance rather than debt. The Future Fund does not impose additional conditions on eligible businesses.</p><p> </p><p>The British Business Bank, which manages the Future Fund, has established strong due diligence processes which are built into the portal to ensure firms and investors prove their eligibility. The portal also asks for documentation from investors, firms, and their solicitors, to carry out ‘Know Your Customer’ and anti-money laundering checks, as well as general fraud checks. These measures ensure that fraudulent activity is avoided, in addition to ensuring that the funds have been allocated correctly to the applicant.</p>","Lord Callanan","2020-11-18T16:18:26.05Z","http://data.parliament.uk/resources/1249011/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-04","flypop: Finance","2","House of Lords","To ask Her Majesty's Government what environmental requirements they have imposed on FlyPop as a condition of the funding they awarded to that company; what are the requirements of that funding in relation to Civil Aviation Authority registration; and what due diligence processes were applied to that funding decision.","false","Biography information for Baroness Randerson","Baroness Randerson","HL10002"
"http://data.parliament.uk/resources/1310026","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Haram Al-Sharif/Temple Mount and Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. We support the freedom of Muslims to worship at Al Haram Al Sharif. In meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in the West Bank, including East Jerusalem.</p><p>The UK is committed to global equitable access to effective vaccines as demonstrated by our £548 million contribution to the COVAX Advance Market Commitment (AMC) - the international initiative to support global equitable access to vaccines. We remain in close contact with the Palestinian Authority on their vaccination campaign and ongoing response to the COVID-19 pandemic. Minister Cleverly most recently discussed this issue with the Palestinian Health Minister on 23 March 2021. We also continue to raise the importance of timely and appropriate access to COVID-19 vaccines with the Israeli Authorities, including through our Embassy in Tel Aviv.</p>","Lord Ahmad of Wimbledon","2021-04-29T09:35:37.693Z","http://data.parliament.uk/resources/1310026/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","al-Aqsa Mosque: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that Palestinians were denied entry to the Al-Aqsa Mosque during Ramadan by Israeli forces on the basis that they had not been (1) tested for COVID-19, or (2) vaccinated against COVID-19; and what assessment they have made of the availability of COVID-19 (a) tests, and (b) vaccines, to Palestinians living in the West Bank.","false","Biography information for Baroness Sheehan","Baroness Sheehan","HL15078"
"http://data.parliament.uk/resources/1167269","Foreign and Commonwealth Office","false","2019-11-05","<p>​The Haram Al-Sharif / Temple Mount and Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the status quo to ensure the safety and the security of the Al Haram Al Sharif / Temple Mount and all who worship there.</p>","Lord Ahmad of Wimbledon","2019-11-05T17:45:32.143Z","http://data.parliament.uk/resources/1167269/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-29","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government, further to the statement by the government of Israel’s Public Security Minister on 11 October that non-Muslims may soon be allowed to worship inside the al-Aqsa Mosque, what assessment they have made of the impact of any such change on the status of religious sites, in particular the al-Aqsa Mosque; and what representations they intend to make to the government of Israel about that proposal.","false","Biography information for Baroness Tonge","Baroness Tonge","HL537"
"http://data.parliament.uk/resources/1170804","Foreign and Commonwealth Office","false","2020-01-27","<p>​The UK remains concerned by incidents on Haram Al-Sharif / Temple Mount, including altercations inside the al-Aqsa Mosque. We have stressed the importance of the Israeli security forces providing appropriate protection to the Palestinian civilian population. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in Jerusalem and the West Bank. Officials from our Embassy in Tel Aviv raised this issue with the Israeli authorities on 16 October 2019.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:14:08.42Z","http://data.parliament.uk/resources/1170804/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-14","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported attacks by Israeli police on Muslim worshippers in the Al-Aqsa Mosque compound on 7 January.","false","Biography information for Lord Hylton","Lord Hylton","HL398"
"http://data.parliament.uk/resources/1180197","Foreign and Commonwealth Office","false","2020-03-09","<p>The holy sites of Jerusalem hold particular significance for many groups around the globe, especially the three Abrahamic faiths of Christianity, Islam and Judaism. The UK is committed to working with all parties to maintain calm, avoid provocation and uphold the Status Quo in order to ensure the safety and security of Al Haram Al Sharif/Temple Mount and all who worship and visit there. We support the freedom of Muslims to worship at Al Haram Al Sharif. In our meetings with the Israeli authorities we regularly raise the need to respect the status quo of the holy sites in the West Bank, including East Jerusalem. Officials from our Embassy in Tel Aviv did so most recently on 16 October 2019.</p>","Lord Ahmad of Wimbledon","2020-03-09T17:42:28.837Z","http://data.parliament.uk/resources/1180197/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-24","al-Aqsa Mosque","2","House of Lords","To ask Her Majesty's Government what steps they will take to protect the status of Al-Aqsa Mosque and the freedom of Muslims to worship at that site.","false","Biography information for Baroness Tonge","Baroness Tonge","HL1819"
