"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1105651","2019-04-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1105651/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-03-27","2019-03-27","2019-03-27T22:10:03.070Z","2019-03-27T22:15:59.387Z","Armed Forces: Large Goods Vehicles","2","true","HL14845","House of Lords","57","true","House of Lords","2019-04-04T14:52:58.777Z","To ask Her Majesty's Government whether the Ministry of Defence intends to operate its white and green fleet of Heavy Goods Vehicles to at least as high a technical and safety standard as civilian commercial operators.","false","2017/19 (57)","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14845",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14845","1","Ordinary"
"http://data.parliament.uk/resources/1105651","2019-04-10","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1105651/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-03-27","2019-03-27","2019-03-27T22:10:03.070Z","2019-04-04T15:24:02.435Z","Armed Forces: Large Goods Vehicles","2","true","HL14845","House of Lords","57","true","House of Lords","2019-04-04T14:52:58.777Z","To ask Her Majesty's Government whether the Ministry of Defence intends to operate its white and green fleet of Heavy Goods Vehicles to at least as high a technical and safety standard as civilian commercial operators.","false","2017/19 (57)","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14845","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14845","1","Ordinary"
"http://data.parliament.uk/resources/1105653","2019-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1105653/answer","27","Transport","Transport","Biography information for Earl Attlee","2019-03-27","2019-03-27","2019-03-27T22:10:05.710Z","2019-03-27T22:16:03.966Z","Driving Licences: Young People","2","true","HL14846","House of Lords","57","true","House of Lords","2019-04-02T13:59:22.037Z","To ask Her Majesty's Government what assessment they have made of the economic impact of the introduction of a system of graduated licences for new or young drivers.","false","2017/19 (57)","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14846",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14846","1","Ordinary"
"http://data.parliament.uk/resources/1105653","2019-04-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1105653/answer","27","Transport","Transport","Biography information for Earl Attlee","2019-03-27","2019-03-27","2019-03-27T22:10:05.710Z","2019-04-02T14:36:14.190Z","Driving Licences: Young People","2","true","HL14846","House of Lords","57","true","House of Lords","2019-04-02T13:59:22.037Z","To ask Her Majesty's Government what assessment they have made of the economic impact of the introduction of a system of graduated licences for new or young drivers.","false","2017/19 (57)","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 (57) HL14846","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL14846","1","Ordinary"
"http://data.parliament.uk/resources/1123281","2019-05-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1123281/answer","27","Transport","Transport","Biography information for Earl Attlee","2019-04-25","2019-04-25","2019-04-25T19:03:26.153Z","2019-04-25T19:05:08.136Z","Driving under Influence","2","true","HL15337","House of Lords","57","true","House of Lords","2019-05-08T15:09:37.543Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 2 April (HL14846), whether they will also monitor the results of the December 2014 reduction in the legal blood alcohol limit for motorists in Scotland from 80 milligrams of alcohol in 100 millilitres of blood to 50 milligrams; and what assessment they have made of the possible effects of introducing such a reduction for motorists in the rest of the UK.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL15337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15337","1","Ordinary"
"http://data.parliament.uk/resources/1123281","2019-05-10","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1123281/answer","27","Transport","Transport","Biography information for Earl Attlee","2019-04-25","2019-04-25","2019-04-25T19:03:26.153Z","2019-05-08T15:41:01.838Z","Driving under Influence","2","true","HL15337","House of Lords","57","true","House of Lords","2019-05-08T15:09:37.543Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Sugg on 2 April (HL14846), whether they will also monitor the results of the December 2014 reduction in the legal blood alcohol limit for motorists in Scotland from 80 milligrams of alcohol in 100 millilitres of blood to 50 milligrams; and what assessment they have made of the possible effects of introducing such a reduction for motorists in the rest of the UK.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL15337","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15337","1","Ordinary"
"http://data.parliament.uk/resources/1123735","2019-05-14","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1123735/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-04-29","2019-04-29","2019-04-29T20:35:04.653Z","2019-04-29T20:45:11.994Z","Armed Forces: Vehicles","2","true","HL15373","House of Lords","57","true","House of Lords","2019-05-09T16:18:43.077Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 4 April (HL14845), whether the Ministry of Defence adheres to the advice given in the Driver and Vehicle Standards Agency Guide to maintaining roadworthiness: Commercial goods and passenger carrying vehicles, published in November 2018, providing that the advice does not conflict with operational requirements.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL15373",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15373","1","Ordinary"
"http://data.parliament.uk/resources/1123735","2019-05-14","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1123735/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-04-29","2019-04-29","2019-04-29T20:35:04.653Z","2019-05-09T16:50:04.084Z","Armed Forces: Vehicles","2","true","HL15373","House of Lords","57","true","House of Lords","2019-05-09T16:18:43.077Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 4 April (HL14845), whether the Ministry of Defence adheres to the advice given in the Driver and Vehicle Standards Agency Guide to maintaining roadworthiness: Commercial goods and passenger carrying vehicles, published in November 2018, providing that the advice does not conflict with operational requirements.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL15373","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15373","1","Ordinary"
"http://data.parliament.uk/resources/1130585","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130585/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:42.137Z","2019-06-06T19:45:13.783Z","Armed Forces: Vehicles","2","true","HL16129","House of Lords","57","true","House of Lords","2019-06-13T13:34:27.197Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 May (HL15373), whether the Ministry of Defence will adhere to paragraph 5.2 of the Driver and Vehicle Standards Agency’s Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018, which states that tyres in single formation should not be kept in service on a heavy goods vehicle for more than 10 years.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16129",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16129","1","Ordinary"
"http://data.parliament.uk/resources/1130585","2019-06-20","Ministry of Defence","Tabled","answer","http://data.parliament.uk/resources/1130585/answer","11","Defence","Defence","Biography information for Earl Attlee","2019-06-06","2019-06-06","2019-06-06T19:41:42.137Z","2019-06-13T14:06:09.097Z","Armed Forces: Vehicles","2","true","HL16129","House of Lords","57","true","House of Lords","2019-06-13T13:34:27.197Z","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 9 May (HL15373), whether the Ministry of Defence will adhere to paragraph 5.2 of the Driver and Vehicle Standards Agency’s Guide to Maintaining Road Worthiness of Commercial Goods and Passenger Carrying Vehicles, published in November 2018, which states that tyres in single formation should not be kept in service on a heavy goods vehicle for more than 10 years.","false","2017/19","1","Biography information for Earl Attlee","Earl Attlee","House of Lords Tabled Parliamentary Question 2017/19 HL16129","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL16129","1","Ordinary"
