"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1489777","Treasury","false","2022-07-22","<p>HM Government continually monitors developments in the global economy, including public and private debt levels, interest rates and the growth outlook, among other macroeconomic indicators.</p><p> </p><p>Total global debt increased following the onset of the pandemic in 2020, reflecting a rise in public and private debt. Public debt increased as governments introduced fiscal support to mitigate the impact of the pandemic on livelihoods, whilst revenues fell in line with the broader decline in economic activity. This fiscal support helped maintain living standards and support global growth. Private debt has also increased, with government policies helping to maintain private access to credit to mitigate a more severe downturn.</p><p> </p><p>Higher global debt levels can increase financial fragilities and lower growth by reducing investment. Against a backdrop of higher debt levels, rapidly rising global interest rates and higher energy and food prices may worsen balance of payment and fiscal pressures and increase risks of debt distress, particularly for some emerging and developing economies.</p><p> </p><p>HMG works closely with major international organisations, including the IMF, World Bank, to understand how debt levels are changing, and on necessary international policy responses, including appropriate support for economies experiencing debt distress. For example, the UK has committed to channelling circa up to 20% of its allocation of Special Drawing Rights (SDRs) from the IMF’s 2021 general allocation of SDRs to those countries most in need; and is driving forward the implementation of the G20/Paris Club Common Framework for debt treatment to support eligible low-income countries with unsustainable debt.</p><p> </p><p>In the April World Economic Outlook the IMF emphasised the need for guaranteeing an orderly system for resolving debt, including the continued application of the Common Framework, where liquidity support alone is not sufficient. In the UK, public debt increased during the pandemic, in line with other countries around the world. In recognition of the risks of high debt, the UK government has already made responsible decisions which return public debt levels to a sustainable path, supported by fiscal rules which require debt to fall as a proportion of GDP over the medium-term.</p>","Baroness Penn","2022-07-22T09:55:38.817Z","http://data.parliament.uk/resources/1489777/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-07-15","Economic Situation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effects of total global debt reaching 352 per cent of Gross Domestic Product in the first quarter of this year; and what steps they will take in response.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1789"
"http://data.parliament.uk/resources/1457020","Treasury","false","2022-04-21","<p>The new Public Sector Fraud Authority will report to both Cabinet Office and HM Treasury. It will work with all organisations listed in the question and others. It will aim to understand and reduce both Covid-19 related and other fraud and place counter-fraud at the heart of decision-making across Government.</p>","Baroness Penn","2022-04-21T12:34:40.187Z","http://data.parliament.uk/resources/1457020/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-04-07","Public Sector Fraud Authority","2","House of Lords","To ask Her Majesty's Government how the new Public Sector Fraud Authority will coordinate its work with (1) HM Treasury, (2) HMRC, (3) the Department for Business, Energy and Industrial Strategy, (4) the Serious Fraud Office, (5) the Crown Prosecution Service, and (6) the British Business Bank, in examining (a) COVID-19 pandemic-related, and (b) other, frauds.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7796"
"http://data.parliament.uk/resources/1438000","Treasury","false","2022-03-17","<p>My comments referred to the Government’s membership of the International Platform on Sustainable Finance (IPSF). The IPSF is a multilateral forum between policymakers on sustainable finance regulatory measures, particularly focussed on green taxonomies. Members include authorities from 18 different jurisdictions globally, including China and the European Union. The UK became a member in February 2021. In June 2020, the EU and China initiated a Working Group on taxonomies with the objective to undertake a assessment of existing taxonomies for environmentally sustainable investments, including identifying the commonalities and differences in their respective approaches and outcomes. This resulted in the publication of a report on a common ground taxonomy in November 2021.</p>","Baroness Penn","2022-03-17T13:19:24.573Z","http://data.parliament.uk/resources/1438000/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-03-03","Environment Protection: Investment","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Penn on 2 March (HL Deb col 812) about cooperating with the government of China on a green taxonomy, what fora are these discussions are being conducted in; how any (1) progress, and (2) agreement, will be reported; and what assessment they have made of the timetable for an outcome from the process.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6598"
"http://data.parliament.uk/resources/1307723","Treasury","false","2021-04-26","<p>HMRC estimate that the tax gap across Large Businesses – which is the difference between the amount of tax that should, in theory, be paid to HMRC, and what is actually paid by the UK’s largest businesses across all sectors – has continued to fall over the last five years and was under 1% for 2018-19 (reported by the NAO in ‘Tackling the Tax Gap’ in July 2020).</p><p> </p><p>The UK has led international efforts to tackle avoidance by all multinationals through the OECD Base Erosion and Profit Shifting (“BEPS”) Project which looks at aggressive tax planning strategies that exploit tax rules to artificially shift profits to low tax jurisdictions where there is little or no economic activity.</p><p> </p><p>This international collaboration has led to the introduction of:</p><p> </p><ul><li>Hybrid mismatch rules that prevent multinationals exploiting differences in the tax systems of different countries;</li><li>a requirement for UK-headed large businesses to provide HMRC with a country-by-country report, detailing their global profits, tax and assets to ensure they are paying the correct tax on all their UK activity; and</li><li>a Corporate Interest Restriction that protects against companies using intra-group loans to shift profits overseas.</li></ul><p> </p><p>The introduction of robust UK domestic rules has reinforced these multilateral efforts.</p><p> </p><p>In April 2015, the UK government introduced the Diverted Profits Tax (‘DPT’). DPT was designed to counter contrived arrangements used by multinational corporations to shift their profits offshore and avoid paying tax in the UK on their economic activities here. The UK secured £6 billion in the five years following its introduction.</p><p> </p><p>In January 2019, HMRC launched a new Profit Diversion Compliance Facility (‘PDCF’) to encourage businesses to stop diverting profits and pay what is due. About two-thirds of the large businesses targeted so far have decided to use the facility to bring their tax affairs up to date quickly and efficiently, enabling HMRC to focus even more resources on investigating businesses which continue to divert profits.</p>","Lord Agnew of Oulton","2021-04-26T13:03:46.587Z","http://data.parliament.uk/resources/1307723/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-04-12","Offshore Industry: Tax Havens","2","House of Lords","To ask Her Majesty's Government, further to the reports of the financial trading of oil and gas companies being routed through tax havens, what assessment they have made of the loss of tax revenue.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14691"
"http://data.parliament.uk/resources/1274563","Treasury","false","2021-01-20","<p>A Continuous Payment Authority, or CPA, is defined as consent given by a customer for a payment service provider (for example, a customer’s bank) to make one or more payments from a customer’s payment account. They are often established to enable regular payments to be made for goods or services via a payment card - for example, for a magazine subscription - and are distinct from Direct Debits.</p><p> </p><p>The Payment Services Regulations regulate how CPAs are established, and the rights and obligations of payers, payees and payment service providers. In its published guidance on the regulations, the Financial Conduct Authority (FCA) states that consumers have the right to cancel CPAs by contacting their payment service provider at any time before the end of the business day before a payment is due to be made, and to obtain an immediate refund from their payment service provider if any future payments are debited from their account after they have revoked their consent. The customer may raise a complaint with their payment service provider if unhappy with their response. If this does not rectify the issue, the customer is able to complain to the Financial Ombudsman Service.</p><p> </p><p>Furthermore, the Department for Business, Energy and Industrial Strategy is considering what further action to take on subscription contracts to: prevent consumers being charged unexpectedly; to make it easier for consumers to cancel unwanted subscriptions (including free trials and auto-renewals); and to avoid them facing unreasonable charges.</p>","Lord Agnew of Oulton","2021-01-20T11:59:23.45Z","http://data.parliament.uk/resources/1274563/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-01-07","Bank Services","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that bank customers can check continuous payment authorisations with ease to help prevent (1) fraud, and (2) unwanted payment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11855"
"http://data.parliament.uk/resources/1260427","Treasury","false","2020-12-21","<p>The installation of many energy saving materials, including solar panels and micro combined heat and power units, is already subject to the reduced rate of VAT when certain conditions are met.</p><p>There are no current plans to extend the scope of the relief already in place. However, the Government keeps all taxes under review.</p>","Lord Agnew of Oulton","2020-12-21T10:57:33.153Z","http://data.parliament.uk/resources/1260427/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-12-10","Renewable Energy: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the impact of (1) removing, and (2) reducing the rate to 0 per cent for, VAT on domestic (a) renewable energy installations, and (b) energy efficiency measures, for 10 years on increasing the uptake of microgeneration in domestic properties.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11337"
"http://data.parliament.uk/resources/1246882","Treasury","false","2020-11-12","<p>VAT MOSS is an EU simplification. The UK will lose access to this at the end of the transition period and will not be seeking an extension. There are approximately 2,000 UK businesses registered on the VAT MOSS system in the UK. Businesses can continue to use the VAT MOSS system if they register in an EU Member State after the transition period. HMRC have published guidance on this and will also be contacting all businesses registered on the VAT MOSS system in the UK to explain the options available to them.[1]</p><p> </p><p>[1] The guidance can be found at <a href="https://www.gov.uk/guidance/pay-vat-when-you-sell-digital-services-to-eu-consumers-from-1-january-2021" target="_blank">https://www.gov.uk/guidance/pay-vat-when-you-sell-digital-services-to-eu-consumers-from-1-january-2021</a></p>","Lord Agnew of Oulton","2020-11-12T11:57:58.93Z","http://data.parliament.uk/resources/1246882/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-28","Digital Technology: VAT","2","House of Lords","To ask Her Majesty's Government whether they have collected data on the number of businesses prepared for the ending of access to the VAT MOSS system on 31 December; and what plans they have to seek an extension of access to VAT MOSS for UK businesses.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9705"
"http://data.parliament.uk/resources/1244939","Treasury","false","2020-11-03","<p>Under current VAT rules, the installation of water and wind turbines is subject to the standard rate of VAT. However, the installation of other energy saving materials that generate domestic energy, such as solar panels and micro combined heat and power units, are subject to the reduced rate of VAT when certain conditions are met.</p><p>Although there are no current plans to extend the scope of the relief already in place, the Government keeps all taxes under review.</p>","Lord Agnew of Oulton","2020-11-03T12:10:49.957Z","http://data.parliament.uk/resources/1244939/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-20","Renewable Energy: VAT","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for removing VAT from domestic microgeneration renewable products and installations to help consumers to adopt domestic renewable energy sources.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL9352"
"http://data.parliament.uk/resources/1235822","Treasury","false","2020-10-01","<p>A key part of the government’s economic policy objective is to preserve and enhance the stability of the UK’s financial system. This is reflected in the remit of the Financial Policy Committee (FPC) at the Bank of England, which is responsible for identifying, monitoring and taking action to remove or reduce systemic risks.</p><p> </p><p>There is little sign of dividend recapitalisations further increasing the leverage of borrowers in 2020 to levels above post-Global Financial Crisis average.</p><p> </p><p>Dividend recapitalisations are a small part of the broader leveraged loan market. They’ve accounted for slightly under 25% of September 2020 issuances to date. All the dividend recapitalisation issuances from July to September 2020 have been from US corporates.</p><p> </p><p>In addition, the Bank of England has ensured that the major UK banks hold enough capital to withstand losses on their leveraged loan portfolios commensurate with loss rates more severe than those experienced in the 2008 Global Financial Crisis.</p><p> </p><p>Given the US-focussed nature of the market, the Bank is also active in international discussions related to banks and non-banks. The Bank remains a key contributor to the work of the Financial Stability Board, including their analysis of leveraged loans.</p>","Lord Agnew of Oulton","2020-10-01T11:56:22.027Z","http://data.parliament.uk/resources/1235822/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-09-18","Investment Income","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that dividend recapitalisations have on financial security (1) nationally, and (2) internationally.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8266"
"http://data.parliament.uk/resources/1233558","Treasury","false","2020-09-22","<p>Corporation tax is charged on profits that businesses generate from the activities they undertake in the UK.</p><p> </p><p>Significant measures have been put in place to counter arrangements designed to shift profits derived from UK activities overseas.</p><p> </p><p>Furthermore, the UK is actively involved in continuing OECD discussions which aim to deliver a fairer and more sustainable approach to the taxation of highly digital businesses.</p>","Lord Agnew of Oulton","2020-09-22T11:09:05.877Z","http://data.parliament.uk/resources/1233558/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-09-10","Retail Trade: Corporation Tax","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that online retail businesses pay corporate taxation (1) at similar levels to high street retailers, and (2) which is relative to profits.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL8014"
