"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969441","Ministry of Justice","false","2018-09-12","<p>In England and Wales, as workloads have reduced and efficiencies have been delivered, the number of magistrates has reduced from 25,155 on 1 April 2012 to 15,003 on 1 April 2018. The corresponding figures for Northumbria are, 901 on 1 April 2012 to 421 on 1 April 2018.</p><p> </p><p>Information on the number of magistrates from 2015 to date can be found at: <a href="https://www.gov.uk/search?q=judicial+diversity+statistics" target="_blank">https://www.gov.uk/search?q=judicial+diversity+statistics</a>+. Information regarding numbers on 1 April 2012 can be found at: <a href="https://www.judiciary.uk/publications/magistrates-in-post-2012/" target="_blank">https://www.judiciary.uk/publications/magistrates-in-post-2012/</a>.</p>","South East Cambridgeshire","Lucy Frazer","2018-09-12T16:14:31.403Z","http://data.parliament.uk/resources/969441/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-07","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the reduction in the number of magistrates in (a) England and Wales and (b) Northumbria in the last three years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","171671"
"http://data.parliament.uk/resources/964065","Ministry of Justice","false","2018-09-06","<p>The implementation planning underway will determine what the £825,000 of income for investment in the Sunderland Magistrates’ Court will be spent on. The appropriate budget allocation for these funds will be determined at the conclusion of this planning.</p>","South East Cambridgeshire","Lucy Frazer","2018-09-06T15:34:06.097Z","http://data.parliament.uk/resources/964065/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Magistrates' Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 24 July 2018 to Question 166155, to which budget headlines will the £825,000 of income for reinvestment in the Sunderland Magistrates’ court be allocated.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","169321"
"http://data.parliament.uk/resources/964068","Ministry of Justice","false","2018-09-06","<p>HMCTS is committed to investing in the court estate in the city of Sunderland and will spend over £5m during the next ten years on upgrading and maintaining the current magistrates’ court.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-09-06T15:31:46.877Z","http://data.parliament.uk/resources/964068/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-09-03","Magistrates' Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, how much his Department plans to spend on upgrading Sunderland Magistrates Court.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","169322"
"http://data.parliament.uk/resources/944726","Ministry of Justice","false","2018-07-24","<p>HMCTS has decided to relinquish the land at Farringdon Row which will provide £825,000 of income for reinvestment in the Sunderland Magistrates’ court.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-24T08:51:35.55Z","http://data.parliament.uk/resources/944726/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-19","Magistrates' Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the letter from the Parliamentary Under-Secretary of State for Courts of 6 July 2018 to the non. Member for Houghton and Sunderland South and the hon. Member for Sunderland Central, whether the £825,000 will be reinvested in Sunderland Magistrates’ Court as a result of the decision to relinquish land held on Farringdon Row.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","166155"
"http://data.parliament.uk/resources/938647","Ministry of Justice","false","2018-07-16","<p>I wrote to the Hon. Member for Houghton and Sunderland South on 10 July 2018 providing an update on the outcome of the deliberations of the Property Board.</p>","South East Cambridgeshire","Lucy Frazer","2018-07-16T13:26:05.977Z","http://data.parliament.uk/resources/938647/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-07-11","Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the answer of 25 June to Question 155782 on Courts: Sunderland, what progress has been made by the HMCTS Property Board's deliberations on the future of the Sunderland court estate.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","163092"
"http://data.parliament.uk/resources/927803","Ministry of Justice","false","2018-06-25","<p>HM Courts &amp; Tribunals Service has completed the assessment and information gathering activities which were outlined in the letter I wrote to the Honourable Member on 6 March 2018. As stated in the letter, the HMCTS Property Board is now considering options for the court estate in Sunderland. I will write to the Honourable Member shortly to provide further information regarding the outcome of the Property Board deliberations.</p>","South East Cambridgeshire","Lucy Frazer","2018-06-25T15:27:43.427Z","http://data.parliament.uk/resources/927803/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-06-20","Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the letter of 6 March 2018 from the Under-Secretary of State for Justice to the hon. Members for Houghton and Sunderland South and for Sunderland Central, what progress has been made on the future of the Sunderland court estate.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","155782"
"http://data.parliament.uk/resources/832926","Ministry of Justice","false","2018-02-01","<p>HM Courts &amp; Tribunals Service is improving its court and tribunal estate in Sunderland. Work is underway to accommodate tribunal, family and criminal work at the magistrates’ court building. There are no plans in place to close the Sunderland Magistrates’ Court building.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-02-01T17:12:43.627Z","http://data.parliament.uk/resources/832926/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-29","Magistrates' Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the letter to the hon. Member for Houghton and Sunderland South and the hon. Member for Sunderland Central from the former Minister of State for Courts and Justice on 11 December 2017, what the timetable is for the closure of the Sunderland Magistrates’ Court building.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125242"
"http://data.parliament.uk/resources/831151","Ministry of Justice","false","2018-01-31","<p>Work to integrate Sunderland County Court into Sunderland Magistrates’ Court is expected to be completed by the end of May 2018. The Sunderland County Court building will be closed once the integration is complete.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-31T17:43:03.937Z","http://data.parliament.uk/resources/831151/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-26","County Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the letter to the hon. Member for Houghton and Sunderland South and the hon. Member for Sunderland Central from the former Minister of State for Courts and Justice on 11 December 2017, what the timetable is for the closure of the Sunderland County Court building.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125159"
"http://data.parliament.uk/resources/831152","Ministry of Justice","false","2018-01-31","<p>HM Courts &amp; Tribunals Service currently has no plans to alter any arrangements regarding the future of the Sunderland court estate.</p>","South East Cambridgeshire","Lucy Frazer","2018-01-31T17:52:13.203Z","http://data.parliament.uk/resources/831152/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-26","Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the letter to the hon. Member for Houghton and Sunderland South and the hon. Member for Sunderland Central from the former Minister of State for Courts and Justice on 11 December 2017, whether a decision has been made on the future of Sunderland Court Estate.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125160"
"http://data.parliament.uk/resources/831153","Ministry of Justice","false","2018-01-31","<p>Social Security and Child Support Tribunal appeal hearings will be integrated into the Sunderland Magistrates’ Court building by the end of March 2018.</p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-01-31T17:42:58.47Z","http://data.parliament.uk/resources/831153/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-01-26","Magistrates' Courts: Sunderland","1","House of Commons","To ask the Secretary of State for Justice, with reference to the letter to the hon. Member for Houghton and Sunderland South and the hon. Member for Sunderland Central from the former Minister of State for Courts and Justice on 11 December 2017, whether he has plans to integrate Social Security and Child Support Tribunal services into the Sunderland Magistrates’ Court building.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","125161"
