"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134810","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>The Government has taken a number of steps to increase employers’ awareness of their legal obligations to pregnant employees. This has included working with ACAS to develop comprehensive advice and guidance and updating the content on the GOV.UK website. The Government’s recent consultation on pregnancy and maternity discrimination also asked how effective the current approach is in helping employees and employers to understand their rights and obligations. We will be publishing the Government response in due course.</p><p>The Equality Advisory and Support Service advises and assists individuals on issues relating to equality and human rights, across England, Scotland and Wales. Where an employer fails to meet its obligations, a pregnant employee can seek redress through an employment tribunal.</p>","Rochester and Strood","Kelly Tolhurst","269739","2019-07-02T14:09:42.793Z","http://data.parliament.uk/resources/1134810/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-26","Employment: Pregnancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to ensure that employers meet their legal obligations to pregnant employees.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","269738"
"http://data.parliament.uk/resources/1134217","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Ministry of Housing, Commnunities and Local Government does not collect any statistics on the number of homeless camps who have been forcibly removed by local authorities.</p><p>The Guardian article on 17 June 2019 says the estimate is based on a Freedom of Information request to all councils in the UK about how many homeless encampments they had cleared since 2014, how many complaints about encampments they had received and details on charges for confiscated tents and possessions. The article says ‘an encampment was defined as a location where one or more homeless people were living in the area in private or public land’. 336 local authorities out of total of 408 in the UK provided a response. No further details about the overall quality and robustness of these statistics is provided so we are unable to make an assessment of the accuracy of these findings.</p><p>The Guardian article is available at the following link: <a href="https://www.theguardian.com/society/2019/jun/17/removal-of-homeless-camps-trebles-as-charities-warn-of-out-of-control-crisis" target="_blank">https://www.theguardian.com/society/2019/jun/17/removal-of-homeless-camps-trebles-as-charities-warn-of-out-of-control-crisis</a></p><p>These statistics do not adhere to same rigour as government statistics. The Rough Sleeping Statistics, published on 31 January 2019, which are produced in compliance with the UK Statistics Authority’s Code of Practice for Statistics, include people sleeping rough in makeshift camps but no separate figures about the types of sites where people are sleeping rough are recorded or whether they have been forcibly removed by local authorities.</p><p>These statistics show the total number of people counted or estimated to be sleeping rough in each local authority area in England, on a single night in Autumn 2018 was 4,677. This was down by 74 people or 2 per cent from the 2017 total of 4,751 and was up 2,909 people or 165 per cent from the 2010 total of 1,768. Local authorities use a specific definition to identify people sleeping rough. This includes people sleeping or who are about to bed down in open air locations and other places including tents, cars, and makeshift shelters. The full definition of people sleeping rough is as follows:</p><p><em>People sleeping, about to bed down (sitting on/in or standing next to their bedding) or actually bedded down in the open air (such as on the streets, in tents, doorways, parks, bus shelters or encampments). People in buildings or other places not designed for habitation (such as stairwells, barns, sheds, car parks, cars, derelict boats, stations, or “bashes” which are makeshift shelters, often comprised of cardboard boxes). The definition does not include people in hostels or shelters, people in campsites or other sites used for recreational purposes or organised protest, squatters or travellers. Bedded down is taken to mean either lying down or sleeping. About to bed down includes those who are sitting in/on or near a sleeping bag or other bedding.</em></p><p><br>These statistics are available at the following link: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a>.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-01T14:56:03.507Z","http://data.parliament.uk/resources/1134217/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the accuracy of the finding, reported in the Guardian on 17 June 2019, that the number of homeless camps forcibly removed by local authorities across the UK has risen from 72 in 2014 to 254 in 2018; and if he will make a statement.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","268596"
"http://data.parliament.uk/resources/1134218","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Ministry of Housing, Communities and Local Government does not issue guidance on the removal of tents containing homeless people. Each local authority, together with the police, will make their own plans and decisions about how to best support rough sleepers and ensure their safety in their own area, based on local circumstances. This can include the removal of encampments, alongside support. Encampments can present serious safety risks for the people living in encampments and it is right that local authorities, who know their area best, have the powers they need to respond. A summary of the powers that public bodies have to help them deal with illegal and unauthorised sites, published in 2015, is available at:</p><p><a href="https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments" target="_blank">https://www.gov.uk/government/publications/dealing-with-illegal-and-unauthorised-encampments</a></p><p>Where local areas are taking action to remove encampments, we are clear that this needs to go hand-in-hand with considering how to support the people residing in them away from rough sleeping. Safeguards are in place to ensure powers are used appropriately. For example, for Public Space Protection Orders councils must consult with the police and relevant community representatives before making the order, and before the order is made councils must also publish the draft order. The Government guidance on Anti-Social Behaviour, Crime and Policing Act is available at:</p><p><a href="https://www.gov.uk/government/publications/anti-social-behaviour-crime-and-policing-bill-anti-social-behaviour" target="_blank">https://www.gov.uk/government/publications/anti-social-behaviour-crime-and-policing-bill-anti-social-behaviour</a></p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-01T14:49:39.52Z","http://data.parliament.uk/resources/1134218/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities on the forcible removal of camps containing homeless people.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","268597"
"http://data.parliament.uk/resources/1134220","Ministry of Housing, Communities and Local Government","false","2019-07-02","<p>MHCLG does not collect any statistics about which local authorities charge homeless people for the return of confiscated items. This is for local authorities to determine, subject to section 211 of the Housing Act 1996.</p><p>However, the Government is working to support better practise through the implementation of the Rough Sleeping Initiative. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces. MHCLG are working closely with local authorities through the Rough Sleeping Initiative to support people off the street.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-02T13:30:43.71Z","http://data.parliament.uk/resources/1134220/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-24","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, which local authorities charge homeless people for the return of confiscated items.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","268599"
"http://data.parliament.uk/resources/1134221","Department for Business, Energy and Industrial Strategy","false","2019-06-27","<p>We published a consultation document containing proposals to extend existing protections against redundancy for pregnant women and new parents. The consultation closed on 5th April 2019.</p><p>We plan to publish the Government Response in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-06-27T14:29:27.973Z","http://data.parliament.uk/resources/1134221/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-24","Pregnancy: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has any plans to increase legal protections from redundancy for pregnant employees, and if he will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","268600"
"http://data.parliament.uk/resources/1132783","Ministry of Defence","false","2019-06-20","<p>No veterans participating in the osseointegration surgical pilot, that was announced by the Government in November 2015, have been refused rehabilitation treatment at Defence Medical Rehabilitation Centre Stanford Hall.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-20T16:16:42.787Z","http://data.parliament.uk/resources/1132783/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the accuracy of recent reports that veterans participating in the osseointegration surgical pilot are not able to access treatment at DMRC Stanford Hall for rehabilitation purposes; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266138"
"http://data.parliament.uk/resources/1132785","Ministry of Defence","false","2019-06-20","<p>Since Defence Medical Rehabilitation Centre Stanford Hall opened in autumn 2018 fewer than five veterans have either received in-patient or out-patient rehabilitation following their osseointegration procedure.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-06-20T16:15:50.393Z","http://data.parliament.uk/resources/1132785/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-06-18","Veterans: Prosthetics","1","House of Commons","To ask the Secretary of State for Defence, how many veterans participating in the osseointegration surgical pilot have received treatment at DMRC Stanford Hall since that establishment opened; and if she will make a statement.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266140"
"http://data.parliament.uk/resources/1132930","Department of Health and Social Care","false","2019-06-26","<p>Public Health England (PHE) publishes resources to support those who wish to implement the recommendations within the National Institute for Health and Care Excellence Guidelines NG6, including local authorities, the National Health Service and other frontline staff. These include the Cold Weather Plan for England, collated resources on the Homes for Health collection webpage, and guidance to support local authorities in identifying at risk individuals.</p><p> </p><p>The Cold Weather Plan can be viewed at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748492/the_cold_weather_plan_for_england_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/748492/the_cold_weather_plan_for_england_2018.pdf</a></p><p> </p><p>More details on the Homes for Health can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/housing-for-health" target="_blank">https://www.gov.uk/government/collections/housing-for-health</a></p><p> </p><p>Further information on the guidance to support local authorities can be found at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770963/data_sources_to_support_local_services_tackling_health_risks_of_cold_homes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/770963/data_sources_to_support_local_services_tackling_health_risks_of_cold_homes.pdf</a></p><p> </p>","South Ribble","Seema Kennedy",,"2019-06-26T16:33:50.337Z","http://data.parliament.uk/resources/1132930/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Housing: Heating","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to implement NICE guidance NG6 on reducing excess winter deaths and illness and the health risks associated with cold homes.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266229"
"http://data.parliament.uk/resources/1132932","Department of Health and Social Care","false","2019-06-26","<p>As part of the hospital discharge process patients will receive an assessment of the care and support needed after they leave hospital. In addition to the provision of domiciliary care and reablement support this may include necessary adaptation to a patient’s home. However, while this may include minor adaptations, such as bathroom grab rails, it would not include the provision of home insulation and heating or the treatment of damp.</p>","Gosport","Caroline Dinenage",,"2019-06-26T14:39:36.777Z","http://data.parliament.uk/resources/1132932/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-06-18","Housing: Heating","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure vulnerable patients are not discharged into a cold, damp home.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266231"
"http://data.parliament.uk/resources/1132933","Department of Health and Social Care","false","2019-06-26","<p>We are considering a range of policy options for both Green Papers and we will be mindful of fuel poverty.</p>","South Ribble","Seema Kennedy",,"2019-06-26T16:31:05.51Z","http://data.parliament.uk/resources/1132933/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Preventive Medicine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the value of preventative health-related fuel poverty initiatives is recognised in the forthcoming green papers on (a) prevention and (b) social care in England.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","266232"
