"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147964","Department for Transport","false","2019-10-07","<p>The aim of the Port Infrastructure Resilience and Connectivity (PIRC) Fund is to secure, by way of a grant, investment in English maritime ports that improves the resilience of the relevant ports to handle potential disruption from a no deal EU exit on 31 October, and also enhance ports’ resilience capabilities to maximise post-EU exit trade opportunities.</p><p> </p><p>The bids received from ports for grants from the Fund were carefully assessed by officials at the Department for Transport and technical advisers against the following pre-determined criteria:</p><ul><li><p>Delivery date of the project</p></li><li><p>Capacity &amp; capability to be delivered</p></li><li><p>Project deliverability &amp; cost</p></li><li><p>Longer term resilience benefits.</p></li></ul><p>The 16 bids that performed best against these criteria were duly selected for grant funding, as announced by the Secretary of State on 26 September.</p><p>The bid assessment process should ensure that bids selected represent value for money. Further, the Department will now be monitoring successful bidders under the terms of grant agreements to make sure that the projects are delivered on time and on budget, so that grants are spent effectively and appropriately. Grants will only be paid in arrears following evidence that the work has been completed. Further, as per best practice for HMG grants, a review will be carried out at an appropriate time to assess the benefits of the scheme.</p>","Daventry","Chris Heaton-Harris","293475","2019-10-07T16:21:48.713Z","http://data.parliament.uk/resources/1147964/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1147964/answer",,,"27","Transport","Transport","2019-10-02","Ports: Finance","1","House of Commons","To ask the Secretary of State for Transport, what the criteria was for the selection of bids for funding for the Port Infrastructure Resilience and Connectivity competition.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","293474"
"http://data.parliament.uk/resources/1147967","Department for Transport","false","2019-10-07","<p>The aim of the Port Infrastructure Resilience and Connectivity (PIRC) Fund is to secure, by way of a grant, investment in English maritime ports that improves the resilience of the relevant ports to handle potential disruption from a no deal EU exit on 31 October, and also enhance ports’ resilience capabilities to maximise post-EU exit trade opportunities.</p><p> </p><p>The bids received from ports for grants from the Fund were carefully assessed by officials at the Department for Transport and technical advisers against the following pre-determined criteria:</p><ul><li><p>Delivery date of the project</p></li><li><p>Capacity &amp; capability to be delivered</p></li><li><p>Project deliverability &amp; cost</p></li><li><p>Longer term resilience benefits.</p></li></ul><p>The 16 bids that performed best against these criteria were duly selected for grant funding, as announced by the Secretary of State on 26 September.</p><p>The bid assessment process should ensure that bids selected represent value for money. Further, the Department will now be monitoring successful bidders under the terms of grant agreements to make sure that the projects are delivered on time and on budget, so that grants are spent effectively and appropriately. Grants will only be paid in arrears following evidence that the work has been completed. Further, as per best practice for HMG grants, a review will be carried out at an appropriate time to assess the benefits of the scheme.</p>","Daventry","Chris Heaton-Harris","293474","2019-10-07T16:21:48.87Z","http://data.parliament.uk/resources/1147967/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1147967/answer",,,"27","Transport","Transport","2019-10-02","Ports: Finance","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department has taken to ensure that funding allocated through the Port Infrastructure Resilience and Connectivity competition represents value for money for taxpayers.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","293475"
"http://data.parliament.uk/resources/1147994","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>The Government regularly engages with UK retailers on a wide variety of policy areas, including on the sustainability of fish stocks in UK waters and beyond.</p>","Camborne and Redruth","George Eustice",,"2019-10-08T12:04:41.047Z","http://data.parliament.uk/resources/1147994/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1147994/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Fish: Supermarkets","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions his Department has had with representatives of supermarkets on the sale of endangered fish species.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","293476"
"http://data.parliament.uk/resources/1147551","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster",,"2019-10-07T16:28:55.303Z","http://data.parliament.uk/resources/1147551/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147551/answer","PQ292841  (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-01","Sleeping Rough: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, what estimate he has made of the number and proportion of rough sleepers who have died in each of the last seven years who previously served in the armed forces.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292841"
"http://data.parliament.uk/resources/1147553","Ministry of Housing, Communities and Local Government","false","2019-10-07","<p>MHCLG publishes statistics on statutory homelessness and rough sleeping.</p><p>a) From the 1 April 2018, the Homelessness Case Level Information Collection (H-CLIC) data system replaced the aggregated data return (collected using the P1E form) for all new homelessness applications. The statistics measure statutory homelessness and excludes anyone who has not approached their local authority for assistance who would otherwise be considered homeless. The data from H-CLIC provides much more detailed, case-level information on the characteristics households experiencing homelessness and associated factors.</p><p>These statistics are designated as experimental statistics as they are in the testing phase and not yet fully developed. Work continues to develop processes for handling gaps in coverage and improve data quality until the statistics are of sufficient quality to be designated as National Statistics. More detail on these issues and how these have been dealt with are covered in the Technical report published alongside the statistical release available at this link. <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831153/Statutory_Homelessness_Technical_Note.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/831153/Statutory_Homelessness_Technical_Note.pdf</a></p><p>b) Since 2010 all local authorities in England have been required to provide a snapshot of rough sleeping using either a count or an evidence-based estimate.</p><p>We are confident these Rough Sleeping Statistics provide a pragmatic way of estimating the number of people sleeping rough across England on a single night and of assessing change over time. The data is collated by outreach workers, local charities and community groups and is independently verified by Homeless Link. Accurately counting or estimating the number of people sleeping rough is inherently difficult given the hidden nature of rough sleeping. More detail about data quality and limitations of the latest Rough Sleeping Snapshot Statistics can be found in the technical information section of the latest statistical release available at this link:.</p><p><a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2018</a></p><p>The UK Statistics Authority (UKSA) have previously raised concerns about the reliability of the rough sleeping snapshot statistics due to a number of areas changing their approach for measuring rough sleeping. The recently published Rough Sleeping Initiative Impact evaluation looked at this concern and found there was no evidence that areas changing from estimates to counts and vice versa was responsible for the fall in rough sleeping in areas funded by the initiative. More information is available at the link below:</p><p><a href="https://www.gov.uk/government/publications/rough-sleeping-initiative-2018-impact-evaluation" target="_blank">https://www.gov.uk/government/publications/rough-sleeping-initiative-2018-impact-evaluation</a></p><p>We also have a programme of work underway to improve the broader evidence base for homelessness and rough sleeping. Further information about this work is available at this link:</p><p><a href="https://gss.civilservice.gov.uk/wp-content/uploads/2019/05/Homelessness-and-Rough-Sleeping-research-programme.pdf" target="_blank">https://gss.civilservice.gov.uk/wp-content/uploads/2019/05/Homelessness-and-Rough-Sleeping-research-programme.pdf</a></p><p> </p>","Thornbury and Yate","Luke Hall",,"2019-10-07T15:03:15.48Z","http://data.parliament.uk/resources/1147553/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1147553/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-01","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the accuracy of (a) homelessness and (b) rough sleeping statistics.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292842"
"http://data.parliament.uk/resources/1147555","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Department is maintaining efforts to ensure businesses across the UK are ready to leave the EU on 31 October. We continue to robustly assess the potential impact of no-deal and are engaging widely with businesses across all sectors and meeting regularly with business representative organisations and trade associations. In addition, we have also secured £1.3 million central funding which we are directing towards targeted sector-specific engagement across the UK through sector teams to complement the Business Readiness Fund and Public Information Campaign.</p><p> </p><p>We have published an SME Brexit guidance leaflet and launched a series of Get Ready Roadshows. These specifically target businesses with information and advice and ensure intermediaries, such as banks and accountants, have the information needed to support businesses. We also recently unveiled a £10 million Business Readiness Fund for business organisations and trade associations to support businesses across the UK in understanding the steps they should take to prepare for 31 October.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-10-07T13:18:00.227Z","http://data.parliament.uk/resources/1147555/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1147555/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential effect on just-in-time manufacturers of the UK leaving the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292843"
"http://data.parliament.uk/resources/1147572","Treasury","false","2019-10-07","<p>HMT has been assessing the risk that a small minority of insurance payments from UK insurers into the EU may be delayed. While HMT is responsible for setting the policy direction, it is the role of the independent regulator – the Financial Conduct Authority (FCA) – to engage with industry and test firm planning.</p><p> </p><p>The FCA has made it clear to insurers and insurance intermediaries that they should have appropriate plans in place to manage a no-deal exit, this should include plans to communicate with consumers should there be a change in the way their policy is serviced. The FCA expects firms to continue to service all their customers as fully and fairly as the law permits, including what regulatory protections will apply for their customers. The FCA has delivered these messages through a combination of direct contact with firms, senior leadership speeches, dedicated Brexit pages on its website, and trade association events.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2019-10-07T13:47:45.083Z","http://data.parliament.uk/resources/1147572/answer","Biography information for John Glen","http://data.parliament.uk/resources/1147572/answer",,,"14","Treasury","Treasury","2019-10-01","Insurance","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of to Question 291263, what steps (a) his Department and (b) the FCA have taken to ensure that insurers are aware of their responsibility to inform consumers of changes to the way their policies are serviced in the event that the UK leaves the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292844"
"http://data.parliament.uk/resources/1147575","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>The Government’s long-standing fuel supply contingency programme is not publicly available to protect the sensitive operational information it contains, and to prevent the efficacy of the plans from being compromised. The specific plans for Brexit also contain sensitive commercial information.</p><p> </p><p>As set out in my previous answer, the Government believes that in most circumstances the fuel industry is well positioned to respond to disruptions to the supply chain. However, if required, our contingency programme includes measures to help the industry coordinate their response and increase its effectiveness as well as a reserve fleet of road tankers to increase the logistics capacity available for fuel supplies in the event of a disruption. The appropriate elements of this programme required will be decided in the context of any specific incident.</p>","Spelthorne","Kwasi Kwarteng",,"2019-10-07T16:39:58.52Z","http://data.parliament.uk/resources/1147575/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1147575/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Fuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 October 2019 to Question 291262, if he will place in the Library a copy of the provisions of the referenced fuel supply contingency programme which would be deployed in the event of disruption to fuel supplies in the event of the UK leaving the EU without a deal.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292845"
"http://data.parliament.uk/resources/1147128","Ministry of Justice","false","2019-10-08","<p>Protecting the public will always be our priority. One of the first acts by this Prime Minister was to order an urgent review of sentencing. The focus of the review has been on the sentencing for the most serious violent and sexual offenders and the rules governing when and how those offenders are released. The review has also looked at changes to sentencing for the most prolific offenders which could help break the cycle of reoffending.</p><p>Based on the findings of the review, we will be bringing forward proposals shortly for a comprehensive package of legislative reform. This will include amending the automatic release point for the most serious sexual and violent offenders (where the offence carries a maximum life sentence) from the half-way point to two thirds of the sentence.</p><p>As part of this package of reform, we also plan to bring forward proposals for community penalties that offer an appropriate level of punishment, while tackling the underlying drivers of offending. We know that prolific offenders generally have multiple and complex needs which are linked to their offending behaviour, in particular drugs, alcohol and mental health needs. If we are to break the cycle of reoffending, solutions will often lie in community sentences, including those which address offenders’ behaviour, answer their mental health and alcohol or drug misuse needs, or provide reparation for the benefit of the wider community.</p>","Croydon South","Chris Philp",,"2019-10-08T15:49:54.287Z","http://data.parliament.uk/resources/1147128/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1147128/answer",,,"54","Justice","Justice","2019-09-30","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of phasing out six month custodial sentences in England and Wales.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292120"
"http://data.parliament.uk/resources/1147168","Ministry of Housing, Communities and Local Government","false","2019-10-03","<p>As part of the process of identifying the initial 100 places, towns have been chosen on the basis of a robust selection methodology. This took into account various qualitative and quantitative indicators. These included income deprivation, skills, productivity, EU exit exposure, economic shocks, investment opportunities, and policy alignment.</p>","Rossendale and Darwen","Jake Berry","292094","2019-10-03T10:13:30.407Z","http://data.parliament.uk/resources/1147168/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1147168/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-09-30","Towns Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Ministerial Statement of  9 September 2019 on Local Government update, HCWS 1830, if he will place in the Library a copy of the selection criteria by which the 100 places invited to develop proposals for town deals were decided.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292121"
