"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128823","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>This Government is taking action to tackle all avoidable plastic waste. We have introduced one of the world’s toughest bans on microbeads in rinse-off personal care products and significantly reduced the use of plastic bags by around 86% with our 5p carrier bag charge. New measures to ban the distribution and/or sale of plastic straws, stirrers, and plastic-stemmed cotton buds have been announced which will come into force from April 2020. We have consulted on plans to extend the charge to all retailers, and consulted on increasing the minimum 5p charge to at least 10p.</p><p> </p><p>Earlier this year, we published consultations on measures to significantly change the way that we deal with our waste in the UK, helping to cut plastic pollution as we move towards a more circular economy. These included proposals to: reform the existing packaging waste regulations; introduce a deposit return scheme for drinks containers; and to increase consistency in the recycling system. Legislative proposals will be developed taking account of the consultation responses.</p><p> </p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T11:12:15.803Z","http://data.parliament.uk/resources/1128823/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Plastics: Consumption","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to reduce levels of plastic consumption in the UK.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259012"
"http://data.parliament.uk/resources/1128868","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>The Government is currently working with retailers and the Waste and Resources Action Programme (WRAP) to encourage their efforts to reduce waste and to explore the introduction of plastic-free supermarket initiatives in which fresh food is sold loose, giving consumers the choice.</p><p> </p><p>The government recently consulted on reforms to the packaging producer responsibility system to ensure that packaging producers meet the full cost of managing and recycling packaging waste. This provides a strong incentive to producers to reduce the amount of packaging they use and to make packaging that is more easily collected and recycled. Plastic food packaging serves important purposes such as protecting food, providing important storage information, extending the shelf life and decreasing food waste.</p><p> </p><p>However there are opportunities where offering food loose may help to reduce plastic waste whilst not impacting on shelf life. WRAP have published a technical report on the evidence for providing fresh produce loose and this will inform future guidance. And industry is already taking action. In April last year, WRAP and the Ellen MacArthur Foundation launched their world-leading UK Plastics Pact, with support from the Government, and all the major supermarkets have signed up to it. The Pact brings these organisations together with four key targets for 2025 that aim to reduce the amount of plastic waste generated. Which include action to eliminate problematic or unnecessary single-use plastic packaging items. Our proposed reforms will support supermarkets in achieving those targets.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T11:04:20.453Z","http://data.parliament.uk/resources/1128868/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent steps his Department has taken to help reduce plastic packaging in supermarkets.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259383"
"http://data.parliament.uk/resources/1128891","Department for Environment, Food and Rural Affairs","false","2019-06-06","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses and work alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible.</p><p> </p><p>However, both I and the BHA consider that more can be done to make horseracing safer which is why I have been holding regular discussions with the BHA about this. Most recently on the 14 May, I met with the BHA as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This was a constructive meeting where the number of fatalities of racehorses was acknowledged and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes. I stressed the need for the BHA to develop a robust action plan that will deliver tangible results and intend to stay in regular contact with the industry to continue to press for improvements in racehorse welfare.</p>","Macclesfield","David Rutley",,"2019-06-06T10:30:35.837Z","http://data.parliament.uk/resources/1128891/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what discussions with the British Horseracing Authority (BHA) on the number of racehorses that die in BHA-monitored races.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","259406"
"http://data.parliament.uk/resources/1128925","Department for Environment, Food and Rural Affairs","false","2019-06-06","<p>In advance of the introduction of the new Environmental Land Management System, we will use tests and trials as a means to work with farmers, land managers and stakeholders so that they can contribute to the contents and design of the new system. This will enable us to test and trial elements of the new system with different user groups to understand how and if they work in a real life environment. We expect to be able to approve the first of the tests and trials in the near future. The level of funding will be based on an assessment of the expected outcomes of the individual proposals and the provision of value for money.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-06T09:49:42.757Z","http://data.parliament.uk/resources/1128925/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to publish a regular progress report on the operation of the Environmental Land Management Scheme’s tests and trials; and the funding from the public purse is available to participants in those trials.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258953"
"http://data.parliament.uk/resources/1128926","Department for Environment, Food and Rural Affairs","false","2019-06-06","<p>Through the socio-economic schemes within the Rural Development Programme for England we are investing over £500 million in rural business and communities. This includes over £250 million for rural business growth and broadband infrastructure through the Growth Programme and £150 million for locally-identified business and community priorities through LEADER.</p><p> </p><p>Our manifesto committed to establishing the UK Shared Prosperity Fund (UKSPF) to reduce inequalities between communities by raising productivity, following our departure from the EU. The Fund will operate across the UK in rural and urban areas. It will tackle inequalities between communities, especially in those parts of our country whose economies are furthest behind. Leaving the EU will allow us to spend money according to our own priorities rather than those set by the EU.</p><p> </p><p>It is intended that simplified administration will ensure that investments are targeted effectively to align with the challenges faced by places across the country and supported by strong evidence about what works at the local level. This includes considering current European investments in rural economies and lessons from the community-led LEADER programme.</p><p> </p><p>We want to ensure that the UKSPF works for rural businesses, communities and the environment, and the design of the fund will take into account the dynamics of rural economies and the particular challenges faced by rural communities. The Ministry of Housing, Communities and Local Government (MHCLG) is responsible for delivering the UKSPF. Defra officials are working closely with MHCLG to develop the ways in which the UKSPF will support the rural economy after we leave the EU.</p><p> </p><p>We will consult widely on the design of the UKSPF. Over the past year we have held 25 engagement events across the UK with over 500 representatives from a breadth of sectors, in order to aid policy development. The consultation will build upon these early conversations with decisions on how it will operate, its priorities and budget to be determined at the forthcoming spending review.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2019-06-06T15:20:45.923Z","http://data.parliament.uk/resources/1128926/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has for funding for rural development after the end of the LEADER programme and when the UK ceases to have access to EU Structural Funds; and what priority will rural businesses, communities and the environment receive in relation to the Shared Prosperity Fund.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258954"
"http://data.parliament.uk/resources/1128963","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>The Government is highly supportive of a resilient and preventative approach to livestock disease which supports higher productivity in farming and enables wider benefits. The approach was endorsed in responses to our consultation paper <em>Health and Harmony: the future for food, farming and the environment in a Green Brexit</em>. The potential was set out, for example, in ‘<em>Study to Model the Impact of Controlling Endemic Cattle Diseases and Conditions on National Cattle Productivity, Agricultural Performance and Greenhouse Gas Emissions’</em>.</p><p><em> </em></p><p>We are now working with industry and veterinary representatives to develop practical plans to further this approach and the Agriculture Bill is drafted to give the Secretary of State powers to make payments to protect and improve the health of livestock and to collect and share data relating to livestock health and traceability.</p>","Scarborough and Whitby","Mr Robert Goodwill","259124","2019-06-11T09:26:11.157Z","http://data.parliament.uk/resources/1128963/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the merits of a preventative approach to animal health in improving the productivity of agriculture; and what steps he will take to reward farmers that take such an approach.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","259123"
"http://data.parliament.uk/resources/1128964","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>The Government is highly supportive of a resilient and preventative approach to livestock disease which supports higher productivity in farming and enables wider benefits. The approach was endorsed in responses to our consultation paper <em>Health and Harmony: the future for food, farming and the environment in a Green Brexit</em>. The potential was set out, for example, in ‘<em>Study to Model the Impact of Controlling Endemic Cattle Diseases and Conditions on National Cattle Productivity, Agricultural Performance and Greenhouse Gas Emissions’</em>.</p><p><em> </em></p><p>We are now working with industry and veterinary representatives to develop practical plans to further this approach and the Agriculture Bill is drafted to give the Secretary of State powers to make payments to protect and improve the health of livestock and to collect and share data relating to livestock health and traceability.</p>","Scarborough and Whitby","Mr Robert Goodwill","259123","2019-06-11T09:26:11.207Z","http://data.parliament.uk/resources/1128964/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will (a) take steps through the Agriculture Bill to increase animal health standards and (b) make an assessment of the merits of a resilient approach to disease management to reduce productivity losses and subsequent food shortages.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","259124"
"http://data.parliament.uk/resources/1128965","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>Anyone is able to take out a prosecution under the Animal Welfare Act 2006 and it is on this basis that the RSPCA investigate calls and prosecute hundreds of people each year for offences under the Act. Local authorities also have enabling powers under the Act and make decisions on their approach to the Act based on local needs and resource priorities and the arrangements that work best for them working in partnership with others where helpful. We currently are not planning to establish a database of all those who are engaged in inspections and investigations under the Act.</p>","Macclesfield","David Rutley",,"2019-06-11T14:09:38.607Z","http://data.parliament.uk/resources/1128965/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 May 2019 to Question 254174, on Animal welfare, if he will establish a database on the number of animal welfare inspectors appointed under the Animal Welfare Act 2006.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259166"
"http://data.parliament.uk/resources/1128997","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>Anyone is able to take out a prosecution under the Animal Welfare Act 2006 and it is on this basis that the RSPCA investigate calls and prosecute hundreds of people each year for offences under the Act. Local authorities also have enabling powers under the Act and make decisions on their approach to the Act based on local needs and resource priorities and the arrangements that work best for them, working as necessary in partnership with others where helpful. Defra is in regular discussion with the police and Home Office on animal welfare issues and we have received no specific representations from them in the last 12 months on the costs to them of protecting animal welfare where a local authority animal welfare inspector is not in place.</p>","Macclesfield","David Rutley",,"2019-06-11T13:59:49.077Z","http://data.parliament.uk/resources/1128997/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Animal Welfare: Inspections","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect on animal welfare of it not being a mandatory requirement for a local authority to have an animal welfare inspector with responsibility for enforcement of Animal Welfare Act 2006; and what representations his Department has received in the last 12 months from (a) the Home Office and (b) police forces on the costs of taking steps to protect animal welfare where a local authority animal welfare inspector is not in place.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","259359"
"http://data.parliament.uk/resources/1128999","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>World Bee Day’s objective is to raise public awareness of the role of beekeeping, bees and other pollinators in increasing food security and fighting hunger as well as providing key ecosystem services for agriculture.</p><p> </p><p>Lord Gardiner, the Minister with responsibility for policy on bee health and pollinators, attended an event on 16 May at Winfield House, hosted by the United States Ambassador to the United Kingdom, to mark World Bee Day. The event was also attended by many of our partners on the National Pollinator Strategy and the Healthy Bees Plan. Lord Gardiner was invited to provide a short address in which he emphasised the importance of supporting healthy wild and managed bee populations.</p><p> </p><p>Lord Gardiner also recently attended the RHS Chelsea Flower Show to support Sarah Eberle’s Gold Medal winning ‘Resilience Garden’ and its promotion of the importance of biosecurity in protecting our native species, including bees and other pollinators, from pests and disease.</p><p> </p><p>Furthermore, at the Suffolk Show this May, Lord Gardiner celebrated the contribution local farmers are making to create vital habitats for bees and pollinators which, in turn, benefits the region’s crop production.</p><p> </p><p>As part of the National Pollinator Strategy, Defra established and coordinates ‘Bees’ Needs Week’ alongside conservation groups, beekeepers, farmers, researchers and businesses to promote and raise awareness of the actions everyone can take for bees and other pollinators all year round. This year’s campaign runs from 8-14 July.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-10T10:37:28.593Z","http://data.parliament.uk/resources/1128999/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","World Bee Day","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what events he attended to commemorate World Bee Day on 20 May 2019.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","259009"
