"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1254046","Home Office","false","2020-12-03","<p>The recent review of the Shortage Occupation Lists (SOL) was commissioned at a time when the main variable under consideration was the broadening of the skills requirement to include RQF level 3-5 occupations.</p><p>The UK labour market has changed dramatically due to the economic impacts of the measures necessary to tackle Covid-19. Many UK based workers now face an uncertain future and need to find new employment opportunities. The Government is clear our migration policies need to be considered alongside our strategies for the UK labour market.</p><p>Whilst we have considered carefully the possible impacts of the new immigration system, additional variables such as Covid-19 require closer examination. To avoid taking a piecemeal approach to implementing the MAC’s advice, we need time to monitor the various influences on migration flows and the labour market, including introduction of a new immigration system, and whether this is in line with our anticipated outcomes, before considering which changes are required.</p>","Baroness Williams of Trafford",,"2020-12-03T17:06:57.373Z","http://data.parliament.uk/resources/1254046/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1254046/answer",,,"1","Home Office","Home Office","2020-11-19","Migrant Workers: Interpreters and Teachers","2","House of Lords","To ask Her Majesty's Government, further to the letter from the Home Secretary to the Migration Advisory Committee, published on 23 October, on what evidence they based their decision "not to immediately accept the recommendations" contained in the report by the Migration Advisory Committee Review of the Shortage Occupation List: 2020, published on 29 September, that teachers of modern foreign languages and interpreters be included on the Shortage Occupations List.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10503"
"http://data.parliament.uk/resources/1252975","Home Office","false","2020-11-27","<p>The UK keeps its visa system under regular review. Decisions on changes are always taken in the round and reflect key facets of the bilateral relationship with the country concerned. These will vary globally, but often include security, compliance, returns, and prosperity.</p>","Baroness Williams of Trafford",,"2020-11-27T11:21:18.08Z","http://data.parliament.uk/resources/1252975/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1252975/answer",,,"1","Home Office","Home Office","2020-11-17","Visas: Peru","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Williams of Trafford on 16 November (HL Deb, col 1272), when were visa requirements for visitors to the UK from Peru last reviewed; and what criteria will be used to decide whether further review is required.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10427"
"http://data.parliament.uk/resources/1251619","Home Office","false","2020-11-26","<p>There are currently no plans to update social Media with COVID-19 guidance in languages other than English and Welsh.</p><p>Guidance for COVID-19 has been translated into 60 different languages in partnership with the British Red Cross and other partners such as Migrant help and is available using the link provided: http://www.doctorsoftheworld.org.uk/coronavirus-information/</p><p>Also, videos with key COVID-19 information for migrants in the UK are being released here: https://www.doctorsoftheworld.org.uk/key-covid-19-information-for-migrants/</p><p>Alternatively links to translated support and guidance can be found through our Advice, Issue Reporting and Eligibility (AIRE) provider, Migrant Help here: https://www.migranthelpuk.org/translated-support</p><p>Providers signpost the people we support to these website where these documents are available to download, print or view online. Printed guidance has also been given to those residing in Home Office initial accommodation in their own languages relating to hygiene, washing hands, social distancing, coronavirus symptoms and what to do if they become symptomatic</p>","Baroness Williams of Trafford",,"2020-11-26T16:37:59.447Z","http://data.parliament.uk/resources/1251619/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1251619/answer",,,"1","Home Office","Home Office","2020-11-12","Asylum: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure information about the COVID-19 pandemic is made available to asylum seekers in the UK; and in which languages such information is made available (1) in printed form, (2) online, and (3) on social media.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10274"
"http://data.parliament.uk/resources/1251620","Home Office","false","2020-11-26","<p>We keep the Immigration Rules for the ex-gratia scheme for those Afghan interpreters who supported HM Forces under regular review, and will continue working with the Ministry of Defence to consider options for those who may otherwise be eligible to relocate to the United Kingdom but have left Afghanistan.</p>","Baroness Williams of Trafford",,"2020-11-26T16:43:49.807Z","http://data.parliament.uk/resources/1251620/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1251620/answer",,,"1","Home Office","Home Office","2020-11-12","Interpreters: Afghanistan","2","House of Lords","To ask Her Majesty's Government what plans they have to amend the Immigration Rules to allow applications for relocation to the UK from former interpreters who have fled Afghanistan, who are otherwise eligible under the Ex-Gratia Redundancy Scheme, but need to apply from a third country.","false","Biography information for Baroness Coussins","Baroness Coussins","HL10275"
"http://data.parliament.uk/resources/1243600","Home Office","false","2020-10-28","<p>The independent Migration Advisory Committee (MAC) published its report on the Shortage Occupation List on 29 September. This can be found here: <a href="http://www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020" target="_blank">www.gov.uk/government/publications/review-of-the-shortage-occupation-list-2020</a>.</p><p>We are considering carefully its recommendations before commenting on whether specific occupations will be included and taking any final decisions.</p><p> </p><p> </p>","Baroness Williams of Trafford",,"2020-10-28T14:40:39.687Z","http://data.parliament.uk/resources/1243600/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1243600/answer","SOL_2020_Report_Final.pdf","SOL 2020 - Report Final ","1","Home Office","Home Office","2020-10-14","Migrant Workers: Interpreters and Teachers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the recommendations in the report by the Migration Advisory Committee Review of the Shortage Occupation List: 2020, published on 29 September, that (1) teachers of modern foreign languages in secondary schools, and (2) interpreters, should be included on that list; and what plans they have to implement those recommendations.","false","Biography information for Baroness Coussins","Baroness Coussins","HL9179"
"http://data.parliament.uk/resources/1234751","Home Office","false","2020-09-29","<p>We have worked closely with Public Health to ensure asylum accommodation providers are following relevant guidance and are supporting asylum seekers to follow Public Health guidance within the estate.</p><p>Providers are applying controls to further support social distancing such as providing translated public health guidance and instruction to service users.</p><p>Communal dining rooms have staggered meal times and appropriate marking to delineate social distancing. Where service users are isolating, food is placed outside of their rooms.</p><p>The Home Office are working closely with accommodation providers to ensure that the new health stipulation is followed and implemented accordingly. The varying types of accommodation require different approaches, the Home Office are working closely with providers to understand the implementation of those approaches and to assure themselves that Public Health guidance is applied appropriately.</p><p>During these unprecedented times the government is working with a range of partners and across departments to secure further accommodation and the MOD has offered use of some of its sites</p><p>We have sought Public Health England/Wales advice on how we can make best use of this accommodation, working within the constraints of the configuration, whilst minimising risks from covid-19.</p><p>We will follow the model which the MOD has adopted which is to continue to use the dormitories as shared rooms but to limit occupancy ensuring a minimum distance between beds of at least 2 metres. This will be complemented by a range of additional safety measures including increased cleaning of surfaces, availability of hand sanitisers, a track and trace system and extensive communications with residents around covid-19 control measures.</p>","Baroness Williams of Trafford",,"2020-09-29T16:14:23.737Z","http://data.parliament.uk/resources/1234751/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1234751/answer",,,"1","Home Office","Home Office","2020-09-15","Asylum: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to enable compliance with the rules on a maximum of six people meeting socially by asylum seekers living in reception centres or hostels which have communal facilities.","false","Biography information for Baroness Coussins","Baroness Coussins","HL8112"
"http://data.parliament.uk/resources/1234752","Home Office","false","2020-09-29","<p>There are currently no plans to update the Asylum Support webpages with COVID-19 guidance.</p><p>Guidance for COVID-19 has been translated into 60 different languages in partnership with the British Red Cross and other partners such as Migrant help and is available using the link provided: http://www.doctorsoftheworld.org.uk/coronavirus-information/</p><p>Also videos with key COVID-19 information for migrants in the UK are being released here:<strong> </strong>https://www.doctorsoftheworld.org.uk/key-covid-19-information-for-migrants/</p><p><strong> </strong>Alternatively links to translated support and guidance can be found through our Advice, Issue Reporting and Eligibility (AIRE) provider, Migrant Help here: https://www.migranthelpuk.org/translated-support</p>","Baroness Williams of Trafford",,"2020-09-29T16:18:35.53Z","http://data.parliament.uk/resources/1234752/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1234752/answer",,,"1","Home Office","Home Office","2020-09-15","Asylum: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to provide information and advice regarding COVID-19 in languages other than English and Welsh on their asylum support webpages","false","Biography information for Baroness Coussins","Baroness Coussins","HL8113"
"http://data.parliament.uk/resources/1195232","Home Office","false","2020-05-27","<p>We are currently reviewing the level of the cash allowances, as we do each year, to ensure that they remain capable of meeting the essential living needs of asylum seekers. The level of the cash allowances is not linked to Universal Credit.</p><p>Home Office has put in place a range of measures to support those in the asylum system who are affected by the covid-19 outbreak. We continue to monitor the situation closely and are making adjustments to our processes and procedures where necessary and appropriate</p>","Baroness Williams of Trafford",,"2020-05-27T15:25:56.49Z","http://data.parliament.uk/resources/1195232/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1195232/answer",,,"1","Home Office","Home Office","2020-05-12","Asylum: Finance","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the level of asylum support in line with the COVID-19 related uplift for Universal Credit.","false","Biography information for Baroness Coussins","Baroness Coussins","HL4235"
"http://data.parliament.uk/resources/1180627","Home Office","false","2020-03-10","<p>On 19 February we published a policy statement setting out the United Kingdom’s future Points-Based Immigration System, which will work for all parts of the UK.</p><p>We will not be creating a dedicated route for self-employed people, However. in due course, freelance workers will be able to benefit from the proposed unsponsored route as recommended by the independent Migration Advisory Committee’s (MAC).</p><p>Freelance workers contracted to provide services to an organisation can continue to be sponsored under the new skilled work route (which also allows them to work up to 20 hours a week for other organisations).</p><p>Public service interpreters fall within standard occupational classification (SOC) code 3412; authors, writers and translators. Occupations within this SOC code are considered to be skilled at RQF 4 by the MAC.</p>","Baroness Williams of Trafford","HL1856 ; HL1857","2020-03-10T17:23:16.227Z","http://data.parliament.uk/resources/1180627/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1180627/answer",,,"1","Home Office","Home Office","2020-02-25","Migrant Workers: Interpreters","2","House of Lords","To ask Her Majesty's Government how the new points-based immigration system will accommodate public service interpreters who work on a freelance basis.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1855"
"http://data.parliament.uk/resources/1180628","Home Office","false","2020-03-10","<p>On 19 February we published a policy statement setting out the United Kingdom’s future Points-Based Immigration System, which will work for all parts of the UK.</p><p>We will not be creating a dedicated route for self-employed people, However. in due course, freelance workers will be able to benefit from the proposed unsponsored route as recommended by the independent Migration Advisory Committee’s (MAC).</p><p>Freelance workers contracted to provide services to an organisation can continue to be sponsored under the new skilled work route (which also allows them to work up to 20 hours a week for other organisations).</p><p>Public service interpreters fall within standard occupational classification (SOC) code 3412; authors, writers and translators. Occupations within this SOC code are considered to be skilled at RQF 4 by the MAC.</p>","Baroness Williams of Trafford","HL1855 ; HL1857","2020-03-10T17:23:16.293Z","http://data.parliament.uk/resources/1180628/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1180628/answer",,,"1","Home Office","Home Office","2020-02-25","Migrant Workers: Interpreters","2","House of Lords","To ask Her Majesty's Government whether there will be any flexibility in the new points-based immigration system's salary thresholds in respect of freelance public service interpreters who cannot guarantee their earnings levels.","false","Biography information for Baroness Coussins","Baroness Coussins","HL1856"
