"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167921","Foreign and Commonwealth Office","false","2019-11-05","<p>The Government has developed a close bilateral relationship with Iraq, including hosting a successful visit by President Salih in July and ensuring regular ministerial contact since. I met the Iraqi Ambassador yesterday and spoke to Iraqi Foreign Minister Al-Hakim this morning. The Foreign Secretary spoke to Prime Minister Abdul Mehdi last month. In each conversation we have raised our concerns about the handling of the recent protests, urging restraint and proportionality.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T14:44:53.783Z","http://data.parliament.uk/resources/1167921/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Iraq: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to improve UK relations with the Government of Iraq.","false","Biography information for Sir Desmond Swayne","New Forest West","Sir Desmond Swayne","900304"
"http://data.parliament.uk/resources/1167922","Foreign and Commonwealth Office","false","2019-11-05","<p>The Foreign Secretary meets regularly with the Chancellor of the Exchequer to discuss a broad range of topics.</p><p>The Government is committed to tackling tax avoidance and evasion to ensure that everyone, no matter who they are, pays the right amount of tax at the right time.</p><p>Since 2010, the Government has introduced over 100 measures that clamp down on tax avoidance and evasion and has secured and protected an additional £200 billion that would have otherwise gone unpaid.</p><p> </p>","Pendle","Andrew Stephenson",,"2019-11-05T14:59:57.697Z","http://data.parliament.uk/resources/1167922/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Tax Avoidance: International Cooperation","1","House of Commons","What recent discussions he has had with the Chancellor of the Exchequer on tackling international tax avoidance.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","900305"
"http://data.parliament.uk/resources/1167923","Foreign and Commonwealth Office","false","2019-11-05","<p>The inglorious end of Daesh’s leader is certainly an important milestone in the fight against this death cult but as reports of a new leader emerge, it is becoming clear that it is not the end of Daesh. Daesh still poses a threat to the UK, our interests, values and people. We will continue to adapt and strengthen our efforts to prevent Daesh carrying out terrorist attacks, spreading its poisonous narrative, financing its wicked operations and recruiting supporters. We will continue to work with coalition partners to end Daesh once and for all.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-11-05T14:47:56.957Z","http://data.parliament.uk/resources/1167923/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Abur Bakr Al-Baghdadi","1","House of Commons","What assessment he has made of the effect on the work of the Global Coalition against Daesh of the death of Abu Bakr al-Baghdadi.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","900306"
"http://data.parliament.uk/resources/1167924","Foreign and Commonwealth Office","false","2019-11-05","<p>The UK’s bilateral relationship with India is strong and growing. It is broad, covering trade and investment, people-to-people connections, and being a Force for Good in the world. The Foreign Secretary met Foreign Minister Jaishankar on his first overseas visit, to ASEAN on 1 August, and the Prime Minister met Prime Minister Modi at the G7 in August. They agreed that we should expand ambition of trade relationship as we leave the EU. The Prince of Wales will visit India in November to celebrate the depth and richness of the UK-India relationship.</p><p>New rules on post-study work visas announced in October will ensure we attract India’s best and brightest to mutual advantage.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-11-05T14:51:43.21Z","http://data.parliament.uk/resources/1167924/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","India: Foreign Relations","1","House of Commons","What diplomatic steps he has taken to strengthen UK relations with India.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","900307"
"http://data.parliament.uk/resources/1167925","Foreign and Commonwealth Office","false","2019-11-05","<p>It is undoubtable that the ASEAN region’s political, economic and security importance is growing. As we leave the EU we are excited about deepening our relationship with all countries in Southeast Asia.</p><p>The importance we place on this region is demonstrated by the fact that the Foreign Secretary’s first overseas trip was to attend ASEAN Foreign Ministers’ 31 July - 1 August, where he met all of his ASEAN counterparts, and my first overseas trip was to Cambodia, Laos and Thailand in September. We are committed to strengthening our relationship with the region in all areas.</p><p>The first dedicated UK Ambassador to ASEAN was announced in October and our UK Mission to ASEAN will open in November.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-11-05T14:54:28.69Z","http://data.parliament.uk/resources/1167925/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Association of Southeast Asian Nations: Foreign Relations","1","House of Commons","What diplomatic steps he is taking to strengthen UK relations with ASEAN member states.","false","Biography information for Richard Graham","Gloucester","Richard Graham","900308"
"http://data.parliament.uk/resources/1167926","Foreign and Commonwealth Office","false","2019-11-05","<p>Climate change is one of the greatest challenges we face today, and no country alone can solve the problem. That is why we bid to host the 26th session of the Conference of the Parties (COP 26) in Glasgow next year in partnership with Italy. As the first G7 country to legislate for net zero by 2050, the UK is leading the world’s response, and other countries have been following our example.</p><p> </p>","Tamworth","Christopher Pincher",,"2019-11-05T14:56:02.33Z","http://data.parliament.uk/resources/1167926/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Climate Change: International Cooperation","1","House of Commons","What recent assessment he has made of the effectiveness of international co-operation on tackling climate change.","false","Biography information for Grahame Morris","Easington","Grahame Morris","900311"
"http://data.parliament.uk/resources/1167927","Foreign and Commonwealth Office","false","2019-11-05","<p>The FCO is undergoing the largest expansion of its network for a generation. This will deliver on three priorities: Global Britain, EU Exit and an uplift to the Africa network. By 2020, we will have over 1000 new staff positions in London and overseas. We are opening or upgrading 14 new Posts and the UK will have a presence in all Commonwealth countries in Africa and a new Permanent Representative to ASEAN.</p><p> </p><p> </p>","Tamworth","Christopher Pincher",,"2019-11-05T14:57:09.417Z","http://data.parliament.uk/resources/1167927/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-05","Diplomatic Service","1","House of Commons","What plans he has to expand the UK diplomatic network.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","900315"
"http://data.parliament.uk/resources/1167877","Foreign and Commonwealth Office","false","2019-11-05","<p>We stressed our concerns about Mr bin Haydara’s case with the Houthis directly on 6 October. We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>",,"Lord Ahmad of Wimbledon",,"2019-11-05T17:19:50.51Z","http://data.parliament.uk/resources/1167877/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-11-04","Yemen: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the treatment of religious minority communities in Yemen; what information they have about the appeal against a death sentence in the case of Hamid bin Haydara; and whether they will release that information.","false","Biography information for Lord Dholakia",,"Lord Dholakia","HL578"
"http://data.parliament.uk/resources/1167879","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>",,"The Earl of Courtown","HL581","2019-11-05T16:28:50.92Z","http://data.parliament.uk/resources/1167879/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Tobacco: Packaging","2","House of Lords","To ask Her Majesty's Government whether all tobacco product packaging, including cigarette filters, will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL580"
"http://data.parliament.uk/resources/1167880","Treasury","false","2019-11-05","<p>As announced at Budget 2018, from April 2022 the government will be introducing a new tax on plastic packaging containing less than 30% recycled plastic.</p><p> </p><p>In spring 2019, the government consulted on the high level design of the tax and a summary of responses was published in July. These responses are being used to inform the detailed design of the tax including the definition of packaging, which will be included in legislation that is due to be introduced next year. Where tobacco product packaging, cigarette filters, e-cigarettes and other vaping related products meet the definition of plastic packaging, and contain insufficient recycled plastic, they will be subject to the tax.</p><p> </p><p>The government has made no specific assessment of the impact of litter caused by vaping. Litter specifically associated with vaping has never appeared in the top 20 litter types, according to independent national surveys carried out by Keep Britain Tidy.</p><p> </p>",,"The Earl of Courtown","HL580","2019-11-05T16:28:50.95Z","http://data.parliament.uk/resources/1167880/answer","Biography information for The Earl of Courtown","14","Treasury","Treasury","2019-11-04","Electronic Cigarettes: Litter","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of litter caused by vaping, in particular the plastic pods; and whether e-cigarette and other vaping related products will be subject to their proposed tax on plastic packaging.","false","Biography information for Lord Hanningfield",,"Lord Hanningfield","HL581"
